Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer & Khalid,Trigger,3,1,1,,,,
2,down,Ali Gatie,It's You,1,1,1,41,2019-10-06,35,2019-10-27
3,down,Donna Summer,I Feel Love,2,1,1,,,,
4,up,John Legend,All of Me,4,1,1,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,1,,,,
6,up,Chris Brown,No Guidance (feat. Drake),7,2,1,34,2019-10-06,34,2019-10-06
7,up,Doja Cat & Tyga,Juicy,95,7,1,,,,
8,up,Ginuwine,Pony,15,2,1,,,,
9,up,Andra Day,Rise Up,14,1,1,63,2020-04-05,63,2020-04-05
10,up,Doja Cat,Candy,38,5,1,,,,
11,up,Tina Turner,The Best (Edit),63,1,1,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,1,,,,
13,up,Ben E. King,Stand By Me,62,2,1,,,,
14,-,Tory Lanez & T-Pain,Jerry Sprunger,-,7,1,85,2019-11-10,34,2019-11-24
15,-,Doja Cat,Like That (feat. Gucci Mane),-,5,1,99,2020-04-12,91,2020-04-19
16,down,Khalid,Better,6,6,1,,,,
17,down,Rupert Holmes,Escape (The Pina Colada Song),9,6,1,,,,
18,down,Ike & Tina Turner,Nutbush City Limits,17,1,1,,,,
19,up,TLC,No Scrubs,22,2,1,,,,
20,up,Whitney Houston,How Will I Know (2000 Remaster),33,9,1,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,2,1,,,,
22,down,Rihanna,Disturbia,10,7,1,,,,
23,-,Michael Kiwanuka,Cold Little Heart,-,23,1,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),54,5,1,,,,
25,up,Boney M.,Rasputin,67,1,1,,,,
26,up,Tina Turner,Proud Mary,64,4,1,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,11,1,,,,
28,-,Tinashe & 6LACK,Touch & Go,-,28,1,,,,
29,down,Childish Gambino,Redbone,24,18,1,,,,
30,up,Stevie Wonder,Isn't She Lovely,34,11,1,,,,
31,-,Teddy Swims,I Can't Make You Love Me,-,6,1,,,,
32,up,Stevie Wonder,Happy Birthday,70,2,1,,,,
33,-,Beyoncé,If I Were a Boy,-,14,1,,,,
34,up,Amy Winehouse,Back to Black,41,1,1,,,,
35,down,Kaash Paige,Love Songs,23,23,1,,,,
36,-,Jacquees,Risk It All (feat. Tory Lanez),-,36,1,,,,
37,down,"Earth, Wind & Fire",September,5,1,1,,,,
38,-,Usher,Omg (feat. will.i.am),-,13,1,,,,
39,up,The Weeknd,Can't Feel My Face,51,3,1,,,,
40,-,Grayson Hugh,Talk It Over,-,40,1,,,,
41,up,Alicia Keys,"Empire State of Mind, Pt. 2",92,18,1,,,,
42,-,Doja Cat,Cyber Sex,-,16,1,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,1,,,,
44,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,1,,,,
45,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,45,1,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),43,3,1,,,,
47,up,Bill Withers,Ain't No Sunshine (Single Version),75,4,1,,,,
48,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),16,5,1,,,,
49,down,Miguel,Sky Walker (feat. Travis Scott),27,16,1,,,,
50,-,Des'ree,You Gotta Be,-,50,1,,,,
51,-,Stevie Wonder,For Once in My Life,-,51,1,,,,
52,-,"Earth, Wind & Fire",Let's Groove,-,10,1,,,,
53,down,Khalid,Talk,19,5,1,86,2019-10-06,86,2019-10-06
54,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,41,1,,,,
55,-,Winston Surfshirt,Smile,-,39,1,,,,
56,-,Chris Brown,Turn Up the Music,-,38,1,,,,
57,-,Kool & The Gang,Celebration,-,4,1,,,,
58,up,Eamon,F**k It (I Don't Want You Back),65,18,1,,,,
59,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
60,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,1,,,,
61,-,Roachford,Lay Your Love On Me,-,16,1,,,,
62,down,Estelle,American Boy (feat. Kanye West),20,20,1,,,,
63,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,1,,,,
64,down,Chris Brown,With You,57,13,1,,,,
65,down,Bee Gees,You Should Be Dancing,25,1,1,,,,
66,-,The Teskey Brothers,Forever You and Me,-,13,1,,,,
67,-,The Weather Girls,It's Raining Men,-,21,1,,,,
68,-,Prince,When Doves Cry (Edit),-,8,1,,,,
69,up,The Temptations,My Girl,93,26,1,,,,
70,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,1,,,,
71,down,R. Kelly,Ignition (Remix),40,21,1,,,,
72,-,Chris Brown,Overtime,-,5,1,,,,
73,-,Akon,Right Now (Na Na Na),-,26,1,,,,
74,-,Amii Stewart,Knock On Wood,-,13,1,,,,
75,-,Luh Kel,Pull Up,-,75,1,,,,
76,-,Khalid,Young Dumb & Broke,-,9,1,,,,
77,-,Amy Winehouse,Rehab,-,2,1,,,,
78,-,Janet Jackson,Rhythm Nation,-,9,1,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,15,1,,,,
80,-,Destiny's Child,Survivor (Edit),-,16,1,,,,
81,down,Boney M.,Rivers of Babylon,80,23,1,,,,
82,-,Macy Gray,I Try,-,2,1,,,,
83,-,Ne-Yo,Sexy Love,-,44,1,,,,
84,down,Lionel Richie,Hello,60,18,1,,,,
85,up,The Teskey Brothers,Let Me Let You Down,99,17,1,,,,
86,-,Khalid & Normani,Love Lies,-,39,1,,,,
87,-,Marvin Gaye,Sexual Healing,-,14,1,,,,
88,-,Marvin Gaye,Let's Get It On,-,25,1,,,,
89,down,The Pointer Sisters,I'm So Excited,72,3,1,,,,
90,down,Lionel Richie,Dancing On the Ceiling,61,11,1,,,,
91,-,Miguel,Pineapple Skies,-,68,1,,,,
92,-,TLC,Unpretty,-,9,1,,,,
93,-,Allen Stone,Consider Me,-,86,1,,,,
94,-,Gladys Knight,Midnight Train to Georgia,-,19,1,,,,
95,down,The Weeknd,Call Out My Name,66,5,1,,,,
96,-,Boney M.,Brown Girl In the Ring,-,96,1,,,,
97,-,Emotional Oranges,West Coast Love,-,97,1,,,,
98,-,Bill Withers,Lean On Me,-,3,1,52,2020-04-05,52,2020-04-05
99,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,1,,,,
100,-,H.E.R.,Slide (feat. YG),-,14,1,,,,
