Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,100,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,27,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,8,1,59,80,2020-03-22,1,2021-03-21
5,up,Stevie Wonder,Happy Birthday,9,2,102,,,,
6,down,Mariah Carey,Fantasy,4,3,64,,,,
7,down,Boney M.,Rasputin,5,1,99,,,,
8,down,"Earth, Wind & Fire",September,7,1,102,,,,
9,up,John Legend,All of Me,10,1,103,,,,
10,up,Andra Day,Rise Up,14,1,103,63,2020-04-05,63,2020-04-05
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,103,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,103,,,,
13,up,Patrice Rushen,Forget Me Nots,26,13,7,,,,
14,up,Kool & The Gang,Celebration,49,4,72,,,,
15,up,"Earth, Wind & Fire",Let's Groove,36,10,46,,,,
16,down,Boney M.,Daddy Cool,13,9,70,,,,
17,up,The Weeknd,Can't Feel My Face,29,3,100,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),32,5,102,,,,
19,down,Rupert Holmes,Escape (The Pina Colada Song),18,6,100,,,,
20,up,Tina Turner,Proud Mary,22,4,97,,,,
21,down,Tina Turner,The Best (Edit),15,1,101,,,,
22,down,Ginuwine,Pony,21,2,100,,,,
23,up,Doja Cat,Say So,44,2,98,100,2020-02-02,6,2020-05-03
24,up,Rihanna,Disturbia,76,7,82,,,,
25,down,Ben E. King,Stand By Me,16,2,103,,,,
26,-,Rihanna,Don't Stop the Music,-,1,84,,,,
27,up,Whitney Houston,How Will I Know (2000 Remaster),31,9,42,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,2,100,,,,
29,up,Corinne Bailey Rae,Put Your Records On,97,4,44,,,,
30,up,Otis Redding,(Sittin' On) The Dock of the Bay,55,10,60,,,,
31,-,TLC,No Scrubs,-,2,79,,,,
32,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,11,58,,,,
33,-,Al Green,How Can You Mend a Broken Heart,-,27,11,,,,
34,-,Aretha Franklin,Respect,-,15,37,,,,
35,down,The Temptations,My Girl,11,7,64,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),84,11,83,,,,
37,up,Estelle,American Boy (feat. Kanye West),77,20,57,,,,
38,-,Realestk,Wfm,-,38,1,,,,
39,-,H.E.R.,Wrong Places,-,39,2,71,2020-05-03,71,2020-05-03
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,4,98,,,,
41,down,Stevie Wonder,Isn't She Lovely,19,10,84,,,,
42,-,Dusty Springfield,You Don't Own Me,-,42,6,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,2,79,,,,
44,down,Ike & Tina Turner,Nutbush City Limits,12,1,102,,,,
45,up,Bill Withers,Lovely Day,89,2,68,100,2020-04-05,98,2020-04-12
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,11,65,,,,
47,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,20,,,,
48,down,The Weeknd,Call Out My Name,27,5,51,,,,
49,down,Childish Gambino,Redbone,46,18,56,,,,
50,up,Boney M.,Rivers of Babylon,63,11,37,,,,
51,-,Rihanna,Shut Up and Drive,-,18,19,,,,
52,down,Amy Winehouse,Back to Black,33,1,84,,,,
53,-,Chris Brown,Forever (Main Version),-,13,48,,,,
54,-,Akon,Right Now (Na Na Na),-,26,31,,,,
55,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,34,,,,
56,-,Fudasca & Def,Is It A Dream?,-,56,1,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,57,3,13,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,32,6,2021-03-14,2,2021-05-09
59,up,Lionel Richie,Hello,90,18,46,,,,
60,-,Dusty Springfield,Son of a Preacher Man,-,24,34,,,,
61,-,The Supremes,Stop! In the Name of Love,-,32,5,,,,
62,-,Rick James,"Super Freak (12"" Version)",-,62,3,,,,
63,up,TLC,Waterfalls,83,2,69,,,,
64,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,18,2,,,,
65,up,Boney M.,Sunny,69,8,27,,,,
66,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,73,47,4,,,,
67,down,Boney M.,Rivers of Babylon,66,23,19,,,,
68,down,Bill Withers,Lean On Me,24,3,70,52,2020-04-05,52,2020-04-05
69,-,Usher,Love In This Club (feat. Young Jeezy),-,22,16,,,,
70,up,Mary J. Blige,Family Affair,70,1,25,,,,
71,-,Tyler Cassidy,Calories,-,53,1,,,,
72,-,Zhané,Hey Mr. D.J.,-,62,2,,,,
73,down,Stevie Wonder,Superstition,50,11,70,,,,
74,-,FARRAH,Vibes (feat. Ezra James),-,74,1,,,,
75,down,Kool & The Gang,Get Down On It,67,36,7,,,,
76,down,Chlöe,Have Mercy,38,6,7,,,,
77,-,Mariah Carey,Emotions,-,37,3,,,,
78,-,TLC,Unpretty,-,9,13,,,,
79,-,Alicia Keys,No One,-,8,20,,,,
80,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,36,,,,
81,up,Lionel Richie,All Night Long (All Night) [Single Version],82,17,45,,,,
82,-,Mary Mary,Shackles (Praise You),-,45,11,,,,
83,down,Khalid,Young Dumb & Broke,60,9,46,,,,
84,-,Sister Sledge,We Are Family,-,12,41,,,,
85,down,Marvin Gaye,Sexual Healing,68,14,52,,,,
86,down,Destiny's Child,Survivor (Edit),61,16,48,,,,
87,-,Nicki Minaj,Fly (feat. Rihanna),-,44,12,,,,
88,up,James Brown,I Got You (I Feel Good),91,8,20,,,,
89,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,6,,,,
90,down,Amy Winehouse,Rehab,65,2,72,,,,
91,down,Barry White,"You're the First, The Last, My Everything",85,35,4,,,,
92,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,92,1,,,,
93,down,Bee Gees,You Should Be Dancing,47,1,49,,,,
94,-,Chaka Khan,Ain't Nobody,-,15,36,,,,
95,-,Prince,1999 (Edit),-,23,6,,,,
96,-,The Weather Girls,It's Raining Men,-,37,9,,,,
97,down,The Pointer Sisters,I'm So Excited,45,3,54,,,,
98,-,Bee Gees,You Should Be Dancing (Edit),-,42,1,,,,
99,-,Luther Vandross,Dance With My Father (Radio Version),-,13,14,,,,
100,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,36,8,,,,
