Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leon Bridges,River,-,1,26,,,,
2,down,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
3,up,Boney M.,Rasputin,7,1,205,,,,
4,up,Tina Turner,The Best (Edit),10,1,206,,,,
5,up,Chris Brown,Sensational (feat. Davido & Lojay),38,3,4,,,,
6,up,"Earth, Wind & Fire",September,24,1,206,,,,
7,down,Hannes,Stockholmsvy (feat. Waterbaby),6,2,10,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,206,,,,
9,up,Doechii,What It Is (Solo Version),11,1,19,,,,
10,down,Solomon Burke,Cry to Me,4,1,162,,,,
11,-,Chris Brown,Nightmares (feat. Byron Messia),-,11,1,,,,
12,up,The Weeknd,Save Your Tears,23,1,162,80,2020-03-22,1,2021-03-21
13,-,Macy Gray,I Try,-,2,78,,,,
14,up,Ginuwine,Pony,35,2,198,,,,
15,-,TLC,Waterfalls,-,2,139,,,,
16,down,John Legend,All of Me,5,1,208,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,209,,,,
18,up,Tina Turner,Proud Mary,47,4,188,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,131,76,2021-04-25,2,2021-05-02
20,up,Amy Winehouse,Back to Black,59,1,174,,,,
21,-,Ness Wilson,Greenlight,-,21,1,,,,
22,-,Bee Gees,You Should Be Dancing,-,1,114,,,,
23,up,Stevie Wonder,Happy Birthday,27,2,208,,,,
24,up,Beyoncé,If I Were a Boy,34,14,105,,,,
25,down,Boney M.,Daddy Cool,9,9,141,,,,
26,down,Ben E. King,Stand By Me,14,2,207,,,,
27,up,Boney M.,Rivers of Babylon,87,11,109,,,,
28,-,Bill Withers,Lovely Day,-,2,140,100,2020-04-05,98,2020-04-12
29,-,Usher,U Got It Bad,-,8,25,,,,
30,-,JoJo,Leave (Get Out),-,30,14,,,,
31,down,Andra Day,Rise Up,16,1,203,63,2020-04-05,63,2020-04-05
32,down,Amii Stewart,Knock On Wood,25,13,90,,,,
33,up,Usher,She Came to Give It to You (feat. Nicki Minaj),93,24,4,,,,
34,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,32,1,,,,
35,up,Chris Brown,With You,37,13,111,,,,
36,-,Leon Bridges,Coming Home,-,36,3,,,,
37,-,Youngn Lipz,Night and Day,-,30,1,,,,
38,up,WSTRN,In2,77,19,8,,,,
39,up,The Temptations,My Girl,49,7,150,,,,
40,up,R. Kelly,Ignition (Remix),82,21,28,,,,
41,up,Bill Withers,Ain't No Sunshine (Single Version),51,4,117,,,,
42,up,Brandy,I Wanna Be Down,72,42,2,,,,
43,up,Chaka Khan,Ain't Nobody,43,15,73,,,,
44,up,Boyz II Men,End of the Road,61,2,24,,,,
45,-,Diana Ross,I'm Coming Out,-,23,12,,,,
46,-,Chris Brown,Stutter,-,46,1,,,,
47,-,The Teskey Brothers,Rain,-,3,24,,,,
48,-,Yung Poverty,Long Week,-,48,1,,,,
49,-,Karizma Duo,Stuck on You,-,49,1,,,,
50,-,Nizii,Serein,-,50,1,,,,
51,-,Usher,Burn (Confessions Special Edition Version),-,3,41,,,,
52,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,109,,,,
53,down,Tina Turner,The Best,19,1,140,,,,
54,-,Kelis,Milkshake,-,22,71,,,,
55,-,Terence Trent D'Arby,Wishing Well,-,55,2,,,,
56,down,TLC,No Scrubs,33,2,160,,,,
57,down,"Earth, Wind & Fire",Boogie Wonderland,20,16,24,,,,
58,up,Khalid,Young Dumb & Broke,90,9,71,,,,
59,-,Tina Turner,Private Dancer (Single Edit),-,4,25,,,,
60,-,Terence Trent D'Arby,Sign Your Name,-,60,1,,,,
61,-,JACOTÉNE,Don't Let Him Say Goodbye (Demo),-,27,5,,,,
62,down,Stevie Wonder,Superstition,29,11,138,,,,
63,-,Mario,Let Me Love You,-,15,73,,,,
64,-,JoJo,Too Little Too Late,-,20,8,,,,
65,-,The Weeknd,Can't Feel My Face,-,3,175,,,,
66,-,Bee Gees,Tragedy,-,66,1,,,,
67,-,Alicia Keys,If I Ain't Got You,-,11,85,,,,
68,down,Amy Winehouse,Rehab,21,2,138,,,,
69,down,The Three Degrees,When Will I See You Again,50,15,8,,,,
70,-,Alicia Keys,Girl On Fire,-,14,121,,,,
71,-,dvsn,With Me,-,71,1,,,,
72,-,Sam Cooke,Bring It On Home to Me,-,13,24,,,,
73,-,Jeong In Seong,Trust Yourself,-,73,1,,,,
74,-,Harry Mosco,Sexy Dancer,-,74,1,,,,
75,-,Barry White,"You're the First, The Last, My Everything",-,35,18,,,,
76,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,78,,,,
77,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,47,,,,
78,-,SZA,Kill Bill,-,2,32,,,,
79,-,Barry White,Let the Music Play (Instrumental / Edit),-,79,1,,,,
80,-,Lionel Richie,"Say You, Say Me",-,40,14,,,,
81,-,Marvin Gaye,Sexual Healing,-,14,79,,,,
82,-,Ne-Yo,Because of You,-,18,61,,,,
83,-,Prince,The Most Beautiful Girl in the World,-,31,11,,,,
84,-,En Vogue,Don't Let Go (Love),-,7,20,,,,
85,-,The Teskey Brothers,Never Tear Us Apart,-,6,13,,,,
86,down,Josh Tatofi,Storms Never Last,3,3,3,,,,
87,-,Patrick Hernandez,Born To Be Alive (Snight B Remix),-,87,1,,,,
88,-,Shakira & Beyoncé,Beautiful Liar,-,23,24,,,,
89,-,Tinashe,2 On (feat. ScHoolboy Q),-,21,17,,,,
90,-,MIDNIGHT PHUNK & J Warner,Lights,-,90,1,,,,
91,-,Coolio,Gangsta's Paradise,-,6,28,,,,
92,-,Jungle Fire,Comencemos (Renegades of Jazz Remix),-,92,1,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,10,106,,,,
94,-,Destiny's Child,Say My Name (Edit),-,16,71,,,,
95,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (feat. Bell Biv DeVoe & Ralph Tresvant) [Classic 12""Mix]",-,63,1,,,,
96,-,Johnny Gill,The Floor,-,38,17,,,,
97,-,Chris Brown,No One Else (feat. Fridayy),-,85,1,,,,
98,-,David Correy,How Does It Feel,-,98,1,,,,
99,down,Tina Turner,We Don't Need Another Hero (Thunderdome),41,3,100,,,,
100,-,teo glacier & thuy,close with desires (Sped Up),-,100,1,,,,
