Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomon Burke,Cry to Me,4,1,112,,,,
2,up,Boney M.,Rasputin,11,1,155,,,,
3,up,The Weeknd,Blinding Lights,3,1,156,94,2019-12-01,1,2020-03-01
4,down,Chris Brown,Under the Influence,1,1,25,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,159,,,,
6,down,"Earth, Wind & Fire",September,2,1,158,,,,
7,up,John Legend,All of Me,8,1,159,,,,
8,up,Stevie Wonder,Happy Birthday,13,2,158,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,133,,,,
10,up,Kool & The Gang,Celebration,20,4,124,,,,
11,up,Ike & Tina Turner,Nutbush City Limits,12,1,157,,,,
12,up,Tina Turner,The Best (Edit),36,1,156,,,,
13,down,Marshmello & Khalid,Numb,6,2,25,,,,
14,down,Ginuwine,Pony,10,2,154,,,,
15,up,Steve Lacy,Bad Habit,16,2,20,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,2,151,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,82,76,2021-04-25,2,2021-05-02
18,up,The Weeknd,Save Your Tears,76,1,112,80,2020-03-22,1,2021-03-21
19,up,Chris Brown,Forever (Main Version),40,13,66,,,,
20,-,Mariah Carey,Fantasy,-,3,116,,,,
21,up,The Black Eyed Peas,Where Is the Love?,28,14,24,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,158,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,11,103,,,,
24,down,Andra Day,Rise Up,15,1,157,63,2020-04-05,63,2020-04-05
25,-,The Weeknd,Die For You,-,5,11,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,35,15,64,,,,
27,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,104,,,,
28,down,Ben E. King,Stand By Me,25,2,159,,,,
29,down,"Earth, Wind & Fire",Let's Groove,14,10,93,,,,
30,up,TLC,No Scrubs,30,2,125,,,,
31,up,Kelis,Milkshake,86,22,53,,,,
32,up,The Pointer Sisters,I'm So Excited,77,3,76,,,,
33,-,Rihanna,Shut Up and Drive,-,18,33,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),78,3,51,,,,
35,down,TLC,Waterfalls,22,2,115,,,,
36,up,Tina Turner,Proud Mary,69,4,144,,,,
37,-,William Singe,Run It Back,-,37,1,,,,
38,-,Destiny's Child,Say My Name (Edit),-,16,57,,,,
39,down,Rihanna,Don't Stop the Music,26,1,133,,,,
40,up,The Pointer Sisters,Jump (For My Love),91,2,43,,,,
41,-,Usher,U Got It Bad,-,8,17,,,,
42,-,Childish Gambino,Redbone,-,18,84,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,4,151,,,,
44,up,K-Ci & JoJo,All My Life,57,6,88,,,,
45,-,Ne-Yo,Sexy Love,-,44,10,,,,
46,-,The Weeknd,Blinding Lights (Instrumental),-,7,28,,,,
47,-,Alicia Keys,Fallin',-,14,43,,,,
48,-,Chris Brown,Yeah 3X,-,25,57,,,,
49,down,Jay Sean,Down (feat. Lil Wayne),37,23,53,,,,
50,down,Sister Sledge,We Are Family,19,12,77,,,,
51,down,Rihanna,Disturbia,41,7,126,,,,
52,-,The Weeknd,Starboy (feat. Daft Punk),-,5,153,,,,
53,-,Amii Stewart,Knock On Wood,-,13,62,,,,
54,-,Mario,Let Me Love You,-,15,60,,,,
55,up,Bill Withers,Lovely Day,96,2,116,100,2020-04-05,98,2020-04-12
56,-,Boney M.,Daddy Cool,-,9,104,,,,
57,-,Amy Winehouse,Rehab,-,2,106,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,11,125,,,,
59,-,Tina Turner,The Best,-,1,98,,,,
60,-,SZA,Shirt,-,4,4,,,,
61,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,13,,,,
62,down,Stevie Wonder,Superstition,42,11,107,,,,
63,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,17,8,,,,
64,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,36,6,,,,
65,-,Prince & The Revolution,Let's Go Crazy,-,38,8,,,,
66,-,Jordan James,"U Matter (feat. Aaliyah Rose, Daysha & Yahosh)",-,66,1,,,,
67,-,Doja Cat,Say So,-,2,140,100,2020-02-02,6,2020-05-03
68,-,Mary J. Blige & U2,One (Radio Edit),-,18,5,,,,
69,-,Chris Brown,No Guidance (feat. Drake),-,2,37,34,2019-10-06,34,2019-10-06
70,-,Diana Ross,It's My Turn,-,70,1,,,,
71,up,Boney M.,Ma Baker,89,11,38,,,,
72,-,The Commodores,Three Times a Lady (Single Version),-,56,6,,,,
73,-,Mikhala Jene,Changes,-,73,1,,,,
74,-,Sade,Smooth Operator,-,7,27,,,,
75,-,FLO & Happi,Cardboard Box (Happi Remix),-,75,1,,,,
76,-,Mariah Carey,Without You,-,30,10,,,,
77,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,77,1,,,,
78,-,Lionel Richie,Hello,-,18,70,,,,
79,-,Luther Vandross,Never Too Much,-,39,8,,,,
80,-,DJ Tron,Joint,-,80,1,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,61,,,,
82,up,Mark Morrison,Return of the Mack (C&J Extended Mix),98,36,17,,,,
83,-,Jesus Love Band,Magliipay Kiita,-,83,1,,,,
84,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,20,,,,
85,-,Mariah Carey,Always Be My Baby,-,23,35,,,,
86,-,Michael Marshall,San Francisco,-,86,1,,,,
87,-,Al Green,Let's Stay Together,-,13,11,,,,
88,-,Conel,Lotus Eater (feat. Erika),-,88,1,,,,
89,-,Jennifer Lopez,Ain't It Funny,-,23,4,,,,
90,-,Abrina,Let It Go,-,90,1,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,94,,,,
92,-,Forest Claudette,Goodbye,-,92,1,,,,
93,-,AKA Block & Syps,Get It Right,-,93,1,,,,
94,-,Sister Sledge,We Are Family (Single Version),-,94,1,,,,
95,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,54,5,,,,
96,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,96,1,,,,
97,-,Chris Brown,Don't Wake Me Up,-,35,30,,,,
98,-,KC and the Sunshine Band,Boogie Shoes,-,42,2,,,,
99,-,Xscape,Understanding,-,99,1,,,,
100,-,Uptown Syndicate,You're a Woman,-,100,1,,,,
