Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,162,94,2019-12-01,1,2020-03-01
2,up,The Pointer Sisters,Jump (For My Love),41,2,48,,,,
3,-,The Pointer Sisters,I'm So Excited,-,3,79,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,165,,,,
5,down,Whitney Houston,I Have Nothing (2000 Remaster),3,1,72,,,,
6,-,The Pointer Sisters,Slow Hand,-,6,16,,,,
7,-,The Pointer Sisters,Fire,-,7,15,,,,
8,down,Solomon Burke,Cry to Me,6,1,118,,,,
9,up,Tina Turner,The Best (Edit),16,1,162,,,,
10,down,John Legend,All of Me,8,1,165,,,,
11,down,SZA,Kill Bill,2,2,4,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,4,156,,,,
13,-,The Pointer Sisters,Neutron Dance,-,13,10,,,,
14,down,"Earth, Wind & Fire",September,10,1,164,,,,
15,down,Whitney Houston,How Will I Know (2000 Remaster),11,9,82,,,,
16,up,Chris Brown,Under the Influence,28,1,31,,,,
17,up,Rupert Holmes,Escape (The Pina Colada Song),29,6,151,,,,
18,up,Marshmello & Khalid,Numb,38,2,31,,,,
19,down,Steve Lacy,Bad Habit,7,2,26,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,2,139,,,,
21,down,The Weeknd,Die For You,9,5,16,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,164,,,,
23,up,Miguel,Sure Thing,25,1,28,,,,
24,up,Ike & Tina Turner,Nutbush City Limits,26,1,163,,,,
25,up,Stevie Wonder,Happy Birthday,30,2,164,,,,
26,down,Boney M.,Rasputin,5,1,161,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,11,109,,,,
28,-,Alicia Keys,Fallin',-,14,45,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,88,76,2021-04-25,2,2021-05-02
30,-,The Pointer Sisters,He's So Shy,-,30,2,,,,
31,-,The Pointer Sisters,Automatic,-,31,3,,,,
32,down,Andra Day,Rise Up,24,1,162,63,2020-04-05,63,2020-04-05
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,56,,,,
34,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,12,,,,
35,up,Rihanna,Don't Stop the Music,71,1,138,,,,
36,up,The Weeknd,The Hills,58,5,124,,,,
37,-,Mariah Carey,Hero,-,16,80,,,,
38,down,TLC,No Scrubs,34,2,131,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),31,5,156,,,,
40,up,The Weeknd,Save Your Tears,76,1,118,80,2020-03-22,1,2021-03-21
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,153,,,,
42,-,Chris Brown,With You,-,13,91,,,,
43,up,The Weeknd,Can't Feel My Face,55,3,155,,,,
44,up,Sam Sparro,Black & Gold,67,3,85,,,,
45,-,Next,Wifey,-,45,1,,,,
46,down,Tina Turner,Proud Mary,14,4,148,,,,
47,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,97,,,,
48,down,Stevie Wonder,Isn't She Lovely,46,11,133,,,,
49,-,Chaka Khan,Ain't Nobody,-,15,53,,,,
50,up,Jamiroquai,Little L,51,30,20,,,,
51,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,69,,,,
52,-,Toni Braxton,Un-Break My Heart,-,18,34,,,,
53,-,Bee Gees,You Should Be Dancing,-,1,87,,,,
54,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,54,1,,,,
55,down,Otis Redding,(Sittin' On) The Dock of the Bay,21,10,108,,,,
56,-,Brian McKnight,Back At One,-,49,24,,,,
57,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,127,,,,
58,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,55,14,,,,
59,down,Sister Sledge,We Are Family,17,12,80,,,,
60,down,Alicia Keys,If I Ain't Got You,48,11,63,,,,
61,down,The Black Eyed Peas,Where Is the Love?,57,14,29,,,,
62,-,The Pointer Sisters,Jump (For My Love),-,9,2,,,,
63,-,Eamon,F**k It (I Don't Want You Back),-,18,44,,,,
64,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,53,,,,
65,down,Amy Winehouse,Back to Black,35,1,133,,,,
66,-,The Temptations,My Girl,-,7,120,,,,
67,down,Ben E. King,Stand By Me,59,2,164,,,,
68,-,Lionel Richie,Hello,-,18,73,,,,
69,-,Lionel Richie,Dancing On the Ceiling,-,11,73,,,,
70,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,93,,,,
71,up,Mariah Carey,Fantasy,96,3,119,,,,
72,down,TLC,Waterfalls,15,2,118,,,,
73,-,Prince,Little Red Corvette,-,13,60,,,,
74,up,Whitney Houston,Didn't We Almost Have It All,98,39,4,,,,
75,-,Donna Summer,I Feel Love,-,1,47,,,,
76,-,R. Kelly,I Believe I Can Fly,-,16,36,,,,
77,-,The Weeknd,Blinding Lights (Instrumental),-,7,29,,,,
78,-,Al Green,Let's Stay Together,-,13,14,,,,
79,-,Destiny's Child,Bootylicious,-,35,24,,,,
80,-,Percy Sledge,When a Man Loves a Woman,-,39,9,,,,
81,down,Whitney Houston,I'm Every Woman,52,30,11,,,,
82,-,Aaliyah,Try Again,-,25,20,,,,
83,-,Justine Skye,Collide (feat. Tyga),-,83,1,,,,
84,-,Ka Hao,35 (feat. Rob Ruha),-,7,12,,,,
85,down,Prince,When Doves Cry (Edit),72,8,75,,,,
86,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,67,1,,,,
87,-,The Commodores,Three Times a Lady (Single Version),-,56,7,,,,
88,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,51,13,,,,
89,-,John Legend,All She Wanna Do,-,89,1,,,,
90,-,Lionel Richie,Stuck On You,-,14,29,,,,
91,down,Amii Stewart,Knock On Wood,39,13,64,,,,
92,-,Patrick Cowley,If You Feel It,-,92,1,,,,
93,down,Prince,1999 (Edit),23,23,13,,,,
94,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,19,,,,
95,-,YUGYEOM,Ponytail (feat. Sik-K),-,95,1,,,,
96,-,The Weather Girls,It's Raining Men,-,37,22,,,,
97,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,10,,,,
98,-,Cool Million,Without Your Love (feat. Kenny Thomas),-,98,1,,,,
99,-,The Temptations,My Girl,-,26,17,,,,
100,down,Bill Withers,Lovely Day,44,2,121,100,2020-04-05,98,2020-04-12
