Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),2,1,201,,,,
2,up,Solomon Burke,Cry to Me,4,1,157,,,,
3,down,The Weeknd,Blinding Lights,1,1,201,94,2019-12-01,1,2020-03-01
4,up,Oliver Wolf,Baby Come To Me,9,3,3,,,,
5,up,John Legend,All of Me,6,1,204,,,,
6,up,Tina Turner,Proud Mary,15,4,183,,,,
7,up,Tina Turner,What You Get Is What You See,24,2,52,,,,
8,down,Hannes,Stockholmsvy (feat. Waterbaby),3,2,5,,,,
9,down,"Earth, Wind & Fire",September,5,1,201,,,,
10,up,Tina Turner,The Best,11,1,135,,,,
11,up,The Weeknd,Save Your Tears,16,1,157,80,2020-03-22,1,2021-03-21
12,up,Boney M.,Rasputin,13,1,200,,,,
13,up,Chris Brown,Forever (Main Version),21,13,95,,,,
14,up,Andra Day,Rise Up,27,1,199,63,2020-04-05,63,2020-04-05
15,up,Natalie Cole,This Will Be (An Everlasting Love),63,6,44,,,,
16,up,The Weeknd,Can't Feel My Face,66,3,173,,,,
17,up,Groove Theory,Tell Me,76,17,17,,,,
18,-,Boney M.,Ma Baker,-,11,56,,,,
19,up,Boney M.,Rivers of Babylon,19,11,104,,,,
20,up,The Temptations,My Girl,22,7,146,,,,
21,up,Stevie Wonder,Happy Birthday,25,2,203,,,,
22,-,Chet Faker,No Diggity,-,22,3,,,,
23,down,Ike & Tina Turner,Nutbush City Limits,8,1,201,,,,
24,-,Dusty Springfield,Son of a Preacher Man,-,24,58,,,,
25,-,The Weeknd,Call Out My Name,-,5,96,,,,
26,up,The Teskey Brothers,Rain,34,4,22,,,,
27,down,Ben E. King,Stand By Me,17,2,202,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,3,92,,,,
29,-,Miguel,Sure Thing,-,1,63,,,,
30,down,Tina Turner,We Don't Need Another Hero (Thunderdome),12,3,97,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,204,,,,
32,-,Boney M.,Sunny,-,8,46,,,,
33,up,Mary J. Blige,Family Affair,37,1,76,,,,
34,up,Ne-Yo,Link Up,44,34,2,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),85,5,187,,,,
36,-,Prince,When Doves Cry (Edit),-,8,89,,,,
37,-,The Teskey Brothers,Forever You and Me,-,13,25,,,,
38,up,Stevie Wonder,Superstition,100,11,133,,,,
39,-,The Cascades,Rhythm of the Rain (LP Version),-,39,2,,,,
40,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,5,18,,,,
41,-,Doechii,What It Is (Solo Version),-,1,14,,,,
42,-,John Legend,Love Me Now,-,23,20,,,,
43,-,Khalid,Young Dumb & Broke,-,9,69,,,,
44,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,113,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,201,,,,
46,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,76,,,,
47,-,Kool & The Gang,Celebration,-,4,148,,,,
48,down,Ike & Tina Turner,River Deep - Mountain High,20,9,13,,,,
49,-,"Usher, 21 Savage & Summer Walker",Good Good,-,10,6,,,,
50,up,Roachford,Only to Be With You,61,6,61,,,,
51,-,JACOTÉNE,Don't Let Him Say Goodbye (Demo),-,27,1,,,,
52,-,Boney M.,Rivers of Babylon,-,23,33,,,,
53,-,Destiny's Child,Survivor (Edit),-,16,82,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,91,13,27,,,,
55,up,The Weeknd,In Your Eyes,84,3,81,41,2020-03-22,12,2020-03-29
56,down,Bill Withers,Lean On Me,48,3,122,52,2020-04-05,52,2020-04-05
57,down,Boney M.,Daddy Cool,18,9,137,,,,
58,down,Rupert Holmes,Escape (The Pina Colada Song),42,6,171,,,,
59,up,Alicia Keys,Girl On Fire,94,14,119,,,,
60,up,Sade,Smooth Operator,75,7,52,,,,
61,down,Amii Stewart,Knock On Wood,54,13,86,,,,
62,up,The Weeknd,The Hills,96,5,135,,,,
63,down,Rihanna,Don't Stop the Music,23,1,165,,,,
64,-,Candi Staton,Young Hearts Run Free,-,24,6,,,,
65,-,SZA,Good Days,-,1,30,39,2021-01-03,8,2021-01-10
66,-,Usher,Burn (Confessions Special Edition Version),-,3,40,,,,
67,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,30,,,,
68,-,Childish Gambino,Redbone,-,18,90,,,,
69,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,126,76,2021-04-25,2,2021-05-02
70,-,Rihanna,Disturbia,-,7,147,,,,
71,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,173,,,,
72,down,Tina Turner,I Don't Wanna Fight (Single Edit),56,16,8,,,,
73,down,SZA,Snooze,26,6,12,,,,
74,down,King George,Lil Weight,50,3,10,,,,
75,-,CUBE,Starstruck,-,75,1,,,,
76,-,Tina Turner & Rod Stewart,It Takes Two,-,14,8,,,,
77,up,Sam Sparro,Black & Gold,80,3,100,,,,
78,-,Tank,When We,-,78,1,,,,
79,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,68,,,,
80,-,Rihanna,Shut Up and Drive,-,18,41,,,,
81,-,Stevie Wonder,Isn't She Lovely,-,11,164,,,,
82,-,Ann Marie,Secret (feat. YK Osiris),-,82,1,,,,
83,down,The Weeknd,Die For You,60,5,47,,,,
84,down,Chaka Khan,Ain't Nobody,62,15,68,,,,
85,-,Ann Marie,Throw It Back,-,85,1,,,,
86,-,The Beginning Of The End,"Funky Nassau, Pt. 1",-,86,1,,,,
87,-,Bee Gees,You Should Be Dancing,-,1,112,,,,
88,-,The Teskey Brothers,"Rain (Live At Red Rocks, 2023)",-,88,1,,,,
89,-,Chanté Moore,This Time (The Bomb Mix),-,89,1,,,,
90,-,Baby Huey & The Baby Sitters,Hard Times,-,29,2,,,,
91,down,Sade,Smooth Operator (Single Version),81,45,6,,,,
92,-,The Weeknd & Gesaffelstein,I Was Never There,-,54,2,,,,
93,down,Beyoncé,If I Were a Boy,28,14,103,,,,
94,-,The Temptations,What Love Has Joined Together (Live),-,94,1,,,,
95,-,The Teskey Brothers,So Caught Up,-,6,19,,,,
96,-,James Brown,I Got You (I Feel Good),-,8,44,,,,
97,down,Ginuwine,Pony,88,2,194,,,,
98,-,Charlene,I've Never Been To Me,-,29,7,,,,
99,-,Ryan Shaw,I Do the Jerk,-,99,1,,,,
100,-,Johnny Gill,The Floor,-,38,16,,,,
