Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,217,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Rasputin,2,1,216,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,217,,,,
4,up,Doechii,What It Is (Solo Version),5,1,30,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,220,,,,
6,up,Solomon Burke,Cry to Me,11,1,173,,,,
7,down,Tina Turner,The Best (Edit),3,1,217,,,,
8,-,Muni Long,Made For Me,-,1,1,,,,
9,up,Ginuwine,Pony,12,2,209,,,,
10,down,Ike & Tina Turner,Nutbush City Limits,8,1,216,,,,
11,down,The Weeknd,Save Your Tears,10,1,173,80,2020-03-22,1,2021-03-21
12,up,TLC,No Scrubs,25,2,168,,,,
13,up,The Temptations,My Girl,97,7,158,,,,
14,-,SZA,Good Days,-,1,36,39,2021-01-03,8,2021-01-10
15,down,Ben E. King,Stand By Me,6,2,217,,,,
16,down,John Legend,All of Me,15,1,219,,,,
17,down,Stevie Wonder,Happy Birthday,9,2,219,,,,
18,down,Chris Brown,Angel Numbers / Ten Toes,17,8,11,,,,
19,up,Boney M.,Daddy Cool,40,9,150,,,,
20,up,Next,Too Close,43,1,15,,,,
21,up,Amii Stewart,Knock On Wood,41,13,96,,,,
22,down,Amy Winehouse,Back to Black,4,1,183,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,3,106,,,,
24,up,Chris Brown,With You,77,13,122,,,,
25,-,SZA,Kill Bill,-,2,35,,,,
26,-,Doja Cat,Say So,-,2,163,100,2020-02-02,6,2020-05-03
27,-,Tina Turner,The Best,-,1,148,,,,
28,up,Al Green,Let's Stay Together,84,10,35,,,,
29,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,110,,,,
30,up,Chris Brown,Forever (Main Version),75,13,109,,,,
31,up,Bill Withers,Lovely Day,47,2,144,100,2020-04-05,98,2020-04-12
32,-,Thee Sacred Souls,Can I Call You Rose?,-,19,2,,,,
33,-,Kool & The Gang,Celebration,-,4,159,,,,
34,up,Beyoncé,If I Were a Boy,71,14,115,,,,
35,up,JACOTÉNE,Don't Let Him Say Goodbye (Demo),73,27,9,,,,
36,up,WSTRN,In2,85,19,15,,,,
37,up,R. Kelly,Ignition (Remix),93,21,34,,,,
38,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,38,2,,,,
39,-,Marion Black,Who Knows,-,39,1,,,,
40,down,Tina Turner,Proud Mary,14,4,198,,,,
41,down,Amy Winehouse,Rehab,20,2,141,,,,
42,-,Bill Withers,Lovely Day (Remastered),-,4,50,,,,
43,-,Jennifer Lopez,Love Don't Cost a Thing,-,14,8,,,,
44,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,21,,,,
45,-,Akon,Smack That (feat. Eminem),-,21,68,,,,
46,down,Sade,Smooth Operator,45,7,61,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,179,,,,
48,-,The Real Thing,You to Me Are Everything,-,14,29,,,,
49,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,49,2,,,,
50,-,Prince,When Doves Cry (Edit),-,8,93,,,,
51,-,Uru Whetu,Hinemoa (feat. Aroha Crown),-,51,1,,,,
52,-,The Nolan Sisters,Gotta Pull Myself Together,-,52,1,,,,
53,-,Miguel,Sure Thing,-,1,69,,,,
54,-,Denise Julia & P-Lo,B.A.D.,-,54,1,,,,
55,down,Tina Turner,We Don't Need Another Hero (Thunderdome),44,3,107,,,,
56,-,Cameo,Word Up! (Single Version),-,27,1,,,,
57,up,Alicia Keys,Girl On Fire,69,14,129,,,,
58,-,TLC,Waterfalls,-,2,146,,,,
59,-,NVBR,Nobody's Business (Remix),-,59,1,,,,
60,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,18,24,,,,
61,-,Emi Choi,Sakura,-,61,1,,,,
62,down,Sam Cooke,Bring It On Home to Me,21,13,26,,,,
63,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (feat. Bell Biv DeVoe & Ralph Tresvant) [Classic 12""Mix]",-,63,2,,,,
64,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,35,,,,
65,-,Maya Hirasedo,42 (feat. Lil Jaye),-,65,1,,,,
66,-,Dionne Warwick,I Say a Little Prayer,-,9,4,,,,
67,-,Lauryn Hill,Doo Wop (That Thing),-,42,29,,,,
68,-,Emi Choi,Melancholy Mood,-,68,1,,,,
69,-,Mary J. Blige,Family Affair,-,1,84,,,,
70,-,Jerry Butler,He Will Break Your Heart,-,70,1,,,,
71,down,Gloria Gaynor,I Will Survive (Extended Version),39,13,57,,,,
72,-,Jerry Butler,I'm a Telling You,-,72,1,,,,
73,-,SZA,Snooze,-,6,19,,,,
74,-,J.Tajor,Why I,-,74,1,,,,
75,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,138,,,,
76,-,Jerry Butler,Find Another Girl,-,76,1,,,,
77,-,Teddy Swims,I Can't Make You Love Me,-,6,19,,,,
78,-,J.Tajor,On My Mind,-,78,1,,,,
79,-,Gloria Gaynor,Never Can Say Goodbye,-,55,4,,,,
80,down,Bee Gees,You Should Be Dancing,31,1,123,,,,
81,-,J.Tajor,I'm For It,-,81,1,,,,
82,-,Mary Wells,My Guy,-,82,1,,,,
83,-,Lionel Richie,Dancing On the Ceiling,-,11,94,,,,
84,-,Jimmy Barnes,The Dark End of the Street (feat. Dan Penn),-,84,1,,,,
85,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,12,19,,,,
86,-,J.Tajor,Wait for Me,-,86,1,,,,
87,-,Lucky Chops,Stand By Me (Live),-,87,1,,,,
88,-,J.Tajor,Lie With Me,-,88,1,,,,
89,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,21,,,,
90,down,Boyz II Men,I'll Make Love to You,54,17,32,,,,
91,-,Musta & Venessa Jackson,Loving Me (Hot Toddy Remix),-,91,1,,,,
92,-,Ohio Players,You and Me,-,92,1,,,,
93,-,Boyz II Men,End of the Road,-,2,31,,,,
94,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),30,26,11,,,,
95,-,Becky Sikasa,Crashing and Falling,-,95,1,,,,
96,down,The Black Eyed Peas,Where Is the Love?,64,14,58,,,,
97,-,Tantra,Get Ready to Go,-,97,1,,,,
98,-,MOZAIA,Better Off,-,98,1,,,,
99,-,GeeJay,Flowers,-,99,1,,,,
100,-,Khalid,Young Dumb & Broke,-,9,74,,,,
