Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,99,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,26,76,2021-04-25,2,2021-05-02
4,down,Mariah Carey,Fantasy,3,3,63,,,,
5,up,Boney M.,Rasputin,8,1,98,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,102,,,,
7,down,"Earth, Wind & Fire",September,5,1,101,,,,
8,up,The Weeknd,Save Your Tears,15,1,58,80,2020-03-22,1,2021-03-21
9,up,Stevie Wonder,Happy Birthday,9,2,101,,,,
10,up,John Legend,All of Me,10,1,102,,,,
11,up,The Temptations,My Girl,33,7,63,,,,
12,up,Ike & Tina Turner,Nutbush City Limits,18,1,101,,,,
13,up,Boney M.,Daddy Cool,36,9,69,,,,
14,up,Andra Day,Rise Up,30,1,102,63,2020-04-05,63,2020-04-05
15,down,Tina Turner,The Best (Edit),6,1,100,,,,
16,up,Ben E. King,Stand By Me,17,2,102,,,,
17,up,K-Ci & JoJo,All My Life,32,6,59,,,,
18,up,Rupert Holmes,Escape (The Pina Colada Song),53,6,99,,,,
19,up,Stevie Wonder,Isn't She Lovely,35,11,83,,,,
20,up,The Weeknd,The Hills,31,5,86,,,,
21,up,Ginuwine,Pony,41,2,99,,,,
22,down,Tina Turner,Proud Mary,12,4,96,,,,
23,up,Bill Withers,Ain't No Sunshine (Single Version),42,4,62,,,,
24,up,Bill Withers,Lean On Me,98,3,69,52,2020-04-05,52,2020-04-05
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,102,,,,
26,up,Patrice Rushen,Forget Me Nots,45,13,6,,,,
27,-,The Weeknd,Call Out My Name,-,5,50,,,,
28,up,Usher,Omg (feat. will.i.am),51,13,54,,,,
29,up,The Weeknd,Can't Feel My Face,87,3,99,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,2,99,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),39,9,41,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),25,5,101,,,,
33,down,Amy Winehouse,Back to Black,13,1,83,,,,
34,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,12,,,,
35,up,Roachford,Lay Your Love On Me,99,16,41,,,,
36,down,"Earth, Wind & Fire",Let's Groove,14,10,45,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,2,78,,,,
38,down,Chlöe,Have Mercy,21,6,6,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,64,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,11,57,,,,
41,up,Kelis,Milkshake,78,22,28,,,,
42,-,Lionel Richie,Dancing On the Ceiling,-,11,46,,,,
43,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,44,,,,
44,down,Doja Cat,Say So,16,2,97,100,2020-02-02,6,2020-05-03
45,-,The Pointer Sisters,I'm So Excited,-,3,53,,,,
46,up,Childish Gambino,Redbone,52,18,55,,,,
47,up,Bee Gees,You Should Be Dancing,84,1,48,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,64,,,,
49,down,Kool & The Gang,Celebration,22,4,71,,,,
50,down,Stevie Wonder,Superstition,46,11,69,,,,
51,-,Sam Cooke,A Change Is Gonna Come,-,12,10,,,,
52,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,33,,,,
53,up,Mariah Carey,Hero,71,16,47,,,,
54,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,35,,,,
55,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,10,59,,,,
56,-,K-Ci & JoJo,All My Life (Radio Edit),-,56,1,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,3,12,,,,
58,down,Macy Gray,I Try,48,2,41,,,,
59,-,Prince,Little Red Corvette,-,13,34,,,,
60,-,Khalid,Young Dumb & Broke,-,9,45,,,,
61,-,Destiny's Child,Survivor (Edit),-,16,47,,,,
62,-,Boney M.,Ma Baker,-,11,19,,,,
63,up,Boney M.,Rivers of Babylon,100,11,36,,,,
64,down,Khalid,Better,62,6,96,,,,
65,down,Amy Winehouse,Rehab,38,2,71,,,,
66,-,Boney M.,Rivers of Babylon,-,23,18,,,,
67,-,Kool & The Gang,Get Down On It,-,36,6,,,,
68,-,Marvin Gaye,Sexual Healing,-,14,51,,,,
69,-,Boney M.,Sunny,-,8,26,,,,
70,-,Mary J. Blige,Family Affair,-,1,24,,,,
71,-,Michael Kiwanuka,Love & Hate,-,30,19,,,,
72,-,Sade,Smooth Operator,-,7,11,,,,
73,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,47,3,,,,
74,-,The Teskey Brothers,Never Tear Us Apart,-,6,11,,,,
75,-,Ciara,Level Up,-,31,21,,,,
76,down,Rihanna,Disturbia,23,7,81,,,,
77,down,Estelle,American Boy (feat. Kanye West),28,20,56,,,,
78,up,Chris Brown,With You,90,13,61,,,,
79,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,34,,,,
80,-,Stevie Wonder,I Just Called To Say I Love You,-,23,26,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,4,97,,,,
82,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,44,,,,
83,down,TLC,Waterfalls,55,2,68,,,,
84,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,11,82,,,,
85,-,Barry White,"You're the First, The Last, My Everything",-,35,3,,,,
86,-,John Legend,Love Me Now,-,23,15,,,,
87,-,Seal,Crazy,-,3,39,,,,
88,-,Destiny's Child,Say My Name (Edit),-,16,31,,,,
89,down,Bill Withers,Lovely Day,58,2,67,100,2020-04-05,98,2020-04-12
90,up,Lionel Richie,Hello,92,18,45,,,,
91,down,James Brown,I Got You (I Feel Good),64,8,19,,,,
92,-,"Earth, Wind & Fire",Fantasy,-,41,4,,,,
93,-,The Weeknd,In Your Eyes,-,3,62,41,2020-03-22,12,2020-03-29
94,down,Prince & The Revolution,Kiss,83,24,13,,,,
95,-,Des'ree,Life,-,44,3,,,,
96,-,Seal,Kiss from a Rose,-,26,4,,,,
97,down,Corinne Bailey Rae,Put Your Records On,40,4,43,,,,
98,-,Lionel Richie,Stuck On You,-,14,15,,,,
99,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,18,5,,,,
100,down,Monica,Angel of Mine (Radio Mix),68,32,5,,,,
