Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,215,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Rasputin,6,1,214,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,218,,,,
4,up,Solomon Burke,Cry to Me,7,1,171,,,,
5,down,Tina Turner,The Best (Edit),4,1,215,,,,
6,down,John Legend,All of Me,5,1,217,,,,
7,up,Tina Turner,Proud Mary,10,4,196,,,,
8,up,The Weeknd,Call Out My Name,38,5,102,,,,
9,-,Next,Too Close,-,1,13,,,,
10,up,Stevie Wonder,Happy Birthday,57,2,217,,,,
11,down,Doechii,What It Is (Solo Version),3,1,28,,,,
12,up,Boney M.,Rivers of Babylon,20,11,117,,,,
13,up,Amii Stewart,Knock On Wood,49,13,94,,,,
14,up,Ginuwine,Pony,14,2,207,,,,
15,-,Rihanna,Don't Stop the Music,-,1,171,,,,
16,down,UMI & V,wherever u r,1,1,3,,,,
17,down,The Temptations,My Girl,11,7,156,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,3,104,,,,
19,down,Ike & Tina Turner,Nutbush City Limits,15,1,214,,,,
20,-,Bill Withers,Lovely Day (Remastered),-,4,49,,,,
21,up,Chris Brown,Forever (Main Version),61,13,107,,,,
22,up,Stevie Wonder,Isn't She Lovely,70,11,170,,,,
23,up,The Pointer Sisters,I'm So Excited,54,3,105,,,,
24,up,Chris Brown,Angel Numbers / Ten Toes,100,8,9,,,,
25,-,The Weeknd,Starboy (feat. Daft Punk),-,5,191,,,,
26,-,Prince,When Doves Cry (Edit),-,8,92,,,,
27,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,105,,,,
28,-,The Weeknd,The Hills,-,5,138,,,,
29,down,TLC,No Scrubs,26,2,166,,,,
30,down,Tina Turner,What You Get Is What You See,16,2,60,,,,
31,down,Ben E. King,Stand By Me,23,2,215,,,,
32,up,Amy Winehouse,Back to Black,32,1,181,,,,
33,up,The Black Eyed Peas,Where Is the Love?,92,14,56,,,,
34,down,Alicia Keys,If I Ain't Got You,33,11,90,,,,
35,-,Boney M.,Rivers of Babylon,-,23,39,,,,
36,-,Alicia Keys,Girl On Fire,-,14,127,,,,
37,down,Beyoncé,If I Were a Boy,31,14,113,,,,
38,up,SZA,Good Days,74,1,35,39,2021-01-03,8,2021-01-10
39,up,Chris Brown,With You,59,13,120,,,,
40,-,Bill Withers,Lean On Me,-,3,128,52,2020-04-05,52,2020-04-05
41,down,Mary J. Blige,Family Affair,34,1,83,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,215,,,,
43,-,Prince & The Revolution,Raspberry Beret,-,12,44,,,,
44,-,Curtis Mayfield,Move On Up (Extended Version),-,22,1,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,140,76,2021-04-25,2,2021-05-02
46,down,Tina Turner,The Best,8,1,147,,,,
47,-,Ne-Yo,Closer,-,36,16,,,,
48,-,Roachford,Lay Your Love On Me,-,16,74,,,,
49,down,TLC,Waterfalls,12,2,145,,,,
50,-,Sade,Smooth Operator,-,7,59,,,,
51,-,Mary Mary,Shackles (Praise You),-,45,22,,,,
52,up,Coolio,Gangsta's Paradise,55,6,30,,,,
53,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,79,,,,
54,down,Zeina,Hooked,37,37,2,,,,
55,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,31,,,,
56,-,Boney M.,Daddy Cool,-,9,148,,,,
57,-,Corinne Bailey Rae,Put Your Records On,-,4,70,,,,
58,-,Laura Mvula,You Work for Me,-,58,1,,,,
59,-,Universal Production Music,The Prowler,-,59,1,,,,
60,down,Candi Staton,Young Hearts Run Free,24,24,11,,,,
61,up,Rihanna,Disturbia,81,7,154,,,,
62,-,The Righteous Brothers,You've Lost That Loving Feeling,-,22,14,,,,
63,-,Anita Ward,Ring My Bell,-,63,2,,,,
64,-,"KeepVibesNear, Harvey Whyte & Luke RV",Late Night Link,-,64,1,,,,
65,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,24,8,,,,
66,-,The Teskey Brothers,Forever You and Me,-,13,28,,,,
67,up,"Earth, Wind & Fire",Boogie Wonderland,98,16,29,,,,
68,-,The Teskey Brothers,So Caught Up,-,6,22,,,,
69,-,Jorja Smith,Be Honest (feat. Burna Boy),-,31,4,,,,
70,-,The Teskey Brothers,Rain,-,4,26,,,,
71,-,Ne-Yo,Because of You,-,18,62,,,,
72,-,Estelle,American Boy (feat. Kanye West),-,20,88,,,,
73,down,The Weeknd,Save Your Tears,17,1,171,80,2020-03-22,1,2021-03-21
74,-,Chaka Khan,I Feel for You,-,62,7,,,,
75,down,Natalie Cole,This Will Be (An Everlasting Love),35,6,52,,,,
76,-,Boyz II Men,I'll Make Love to You,-,17,30,,,,
77,-,Bee Gees,Jive Talkin',-,77,1,,,,
78,down,WSTRN,In2,64,19,13,,,,
79,-,The Teskey Brothers,Take My Heart,-,5,15,,,,
80,up,Chris Brown,Under the Influence,85,1,69,,,,
81,down,R. Kelly,Ignition (Remix),69,21,32,,,,
82,-,Teddy Swims,I Can't Make You Love Me,-,6,18,,,,
83,-,The Five Keys,When Will My Troubles End?,-,83,1,,,,
84,-,The Pointer Sisters,Jump (For My Love),-,2,74,,,,
85,-,The Teskey Brothers,Let Me Let You Down,-,17,7,,,,
86,-,The Strikers,Inch By Inch (Garage Classic Mix),-,86,1,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,23,58,,,,
88,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,52,6,,,,
89,-,Jac Ross,Drift Away,-,89,1,,,,
90,-,Ram Band,Silent Smiles (Vocal Extended Version),-,90,1,,,,
91,down,Khalid,Young Dumb & Broke,75,9,73,,,,
92,-,SZA,Kill Bill,-,2,34,,,,
93,down,Usher,She Came to Give It to You (feat. Nicki Minaj),83,24,6,,,,
94,-,Boney M.,Ma Baker,-,94,1,,,,
95,-,The Funky Drive Band,I Wanna Be a Real Boxer,-,95,1,,,,
96,-,Lionel Richie,Stuck On You,-,14,42,,,,
97,-,The Teskey Brothers,Carry You,-,46,9,,,,
98,-,The Spinners,The Rubberband Man (Remastered Version),-,74,3,,,,
99,-,The Funky Drive Band,London Town,-,99,1,,,,
100,down,Mario,Let Me Love You,87,15,78,,,,
