Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,53,,,,
2,down,Jimmy Barnes,Soothe Me (feat. Sam Moore),1,1,2,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,54,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Blinding Lights,2,1,127,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Call Out My Name,90,5,61,,,,
6,up,Boney M.,Rasputin,8,1,126,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,130,,,,
8,up,Ike & Tina Turner,Nutbush City Limits,13,1,129,,,,
9,up,"Earth, Wind & Fire",September,12,1,129,,,,
10,up,Ginuwine,Pony,10,2,126,,,,
11,up,Tina Turner,The Best (Edit),16,1,127,,,,
12,down,John Legend,All of Me,5,1,130,,,,
13,down,Stevie Wonder,Happy Birthday,9,2,129,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,130,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),97,9,61,,,,
16,down,Solomon Burke,Cry to Me,4,1,83,,,,
17,down,The Weeknd,Save Your Tears,3,1,86,80,2020-03-22,1,2021-03-21
18,up,Mary J. Blige,Family Affair,72,1,40,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,4,124,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,2,106,,,,
21,down,Mariah Carey,Fantasy,7,3,89,,,,
22,-,Kelis,Milkshake,-,22,37,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,3,43,,,,
24,up,The Pointer Sisters,I'm So Excited,35,3,64,,,,
25,up,TLC,No Scrubs,52,3,101,,,,
26,down,Andra Day,Rise Up,22,1,130,63,2020-04-05,63,2020-04-05
27,-,Khalid,Skyline,-,27,1,,,,
28,up,Rupert Holmes,Escape (The Pina Colada Song),82,6,125,,,,
29,down,Tina Turner,Proud Mary,19,4,121,,,,
30,down,The Temptations,My Girl,18,7,91,,,,
31,down,Kool & The Gang,Celebration,29,4,97,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,11,84,,,,
33,up,The Weeknd,Take My Breath,58,1,36,,,,
34,down,The Weeknd,Can't Feel My Face,26,3,126,,,,
35,up,Jimmy Barnes,River Deep Mountain High,46,35,2,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,14,3,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,1,51,6,2021-03-14,2,2021-05-09
38,up,Ne-Yo,Because of You,38,18,42,,,,
39,down,The Weeknd,The Hills,24,5,106,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),37,5,126,,,,
41,-,Al Green,How Can You Mend a Broken Heart,-,28,12,,,,
42,-,Akon,Smack That (feat. Eminem),-,21,40,,,,
43,-,Stevie Wonder,Superstition,-,11,83,,,,
44,-,Usher,Omg (feat. will.i.am),-,13,66,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,11,77,,,,
46,-,Stevie Wonder,Isn't She Lovely,-,11,102,,,,
47,down,Tina Turner,We Don't Need Another Hero (Thunderdome),42,3,56,,,,
48,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,35,,,,
49,down,James Brown,I Got You (I Feel Good),25,8,31,,,,
50,up,Seal,Crazy,86,3,49,,,,
51,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,74,,,,
52,down,Rihanna,Disturbia,21,7,104,,,,
53,-,Roachford,Only to Be With You,-,6,37,,,,
54,-,Amy Winehouse,Rehab,-,2,89,,,,
55,up,TLC,Waterfalls,88,2,89,,,,
56,up,Doja Cat,Say So,73,2,123,100,2020-02-02,6,2020-05-03
57,-,The Weather Girls,It's Raining Men,-,37,16,,,,
58,-,Bill Withers,Lean On Me,-,3,93,52,2020-04-05,52,2020-04-05
59,-,Sade,Smooth Operator,-,7,19,,,,
60,down,Ben E. King,Stand By Me,15,2,130,,,,
61,-,Barry White,"Can't Get Enough of Your Love, Babe",-,42,9,,,,
62,-,Jvanz,Talk To Me,-,62,1,,,,
63,-,Philip Bailey,Easy Lover,-,34,9,,,,
64,-,Bill Withers,Ain't No Sunshine,-,15,5,76,2020-04-05,76,2020-04-05
65,-,Sam Cooke,A Change Is Gonna Come,-,12,15,,,,
66,down,Jon Batiste,FREEDOM,11,3,8,,,,
67,-,Tinashe,2 On (feat. ScHoolboy Q),-,21,12,,,,
68,-,TLC,Unpretty,-,9,16,,,,
69,-,Sam Cooke,Bring It On Home to Me,-,13,13,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,15,,,,
71,-,Mariah Carey,Hero,-,16,59,,,,
72,-,Beyoncé,If I Were a Boy,-,14,80,,,,
73,down,Rihanna,Shut Up and Drive,63,18,26,,,,
74,-,Marvin Gaye,Sexual Healing,-,14,61,,,,
75,up,Roberta Flack,The First Time Ever I Saw Your Face,100,5,44,,,,
76,-,Prince,1999,-,15,16,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,2,125,,,,
78,-,Tina Turner,The Best,-,1,87,,,,
79,-,Prince,When Doves Cry (Edit),-,8,65,,,,
80,up,Akon,Right Now (Na Na Na),83,26,35,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,53,,,,
82,down,Rihanna,Don't Stop the Music,20,1,109,,,,
83,-,The Pointer Sisters,Slow Hand,-,6,12,,,,
84,-,Usher,Burn (Confessions Special Edition Version),-,3,29,,,,
85,down,Bee Gees,You Should Be Dancing,77,1,67,,,,
86,-,Jay Sean,Down (feat. Lil Wayne),-,23,40,,,,
87,down,Janet Jackson,Rhythm Nation,27,9,16,,,,
88,down,Kehlani,up at night (feat. Justin Bieber),76,13,3,,,,
89,down,Bill Withers,Lovely Day,36,2,93,100,2020-04-05,98,2020-04-12
90,-,Chris Brown,Yeah 3X,-,25,46,,,,
91,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,36,9,,,,
92,-,Whitney Houston,Saving All My Love for You,-,52,1,,,,
93,-,Boyz II Men,End of the Road,-,14,19,,,,
94,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,55,10,,,,
95,-,Dusty Springfield,You Don't Own Me,-,42,8,,,,
96,-,Kelis,Trick Me,-,38,10,,,,
97,down,Alicia Keys,Girl On Fire,23,14,61,,,,
98,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,53,1,,,,
99,down,Jimmy Barnes,Ain't No Mountain High Enough,34,34,3,,,,
100,-,Doja Cat,Streets,-,4,33,27,2021-01-24,7,2021-03-07
