Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,88,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,6,1,47,80,2020-03-22,1,2021-03-21
4,up,Stevie Wonder,Happy Birthday,4,2,90,,,,
5,up,John Legend,All of Me,5,1,91,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,1,,,,
7,down,Boney M.,Rasputin,3,1,87,,,,
8,up,Amy Winehouse,Back to Black,16,1,74,,,,
9,up,Amy Winehouse,Rehab,15,2,63,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,22,6,2021-03-14,2,2021-05-09
11,up,"Earth, Wind & Fire",September,17,1,90,,,,
12,down,Tina Turner,The Best (Edit),7,1,89,,,,
13,down,K-Ci & JoJo,All My Life,8,6,51,,,,
14,up,Khalid,Better,18,6,85,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,67,,,,
16,up,Kool & The Gang,Celebration,39,4,60,,,,
17,up,Ginuwine,Pony,28,2,89,,,,
18,-,Alicia Keys,No One,-,8,13,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,4,86,,,,
20,down,Andra Day,Rise Up,10,1,91,63,2020-04-05,63,2020-04-05
21,up,Stevie Wonder,Superstition,42,11,60,,,,
22,down,James Brown,I Got You (I Feel Good),12,8,10,,,,
23,up,Ben E. King,Stand By Me,31,2,91,,,,
24,down,Marvin Gaye,Sexual Healing,14,14,46,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,2,90,,,,
26,down,Stevie Wonder,Isn't She Lovely,22,10,74,,,,
27,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,25,6,,,,
28,down,Ike & Tina Turner,Nutbush City Limits,25,1,90,,,,
29,up,Prince,Hot Summer,82,29,2,,,,
30,down,Rihanna,Don't Stop the Music,24,1,75,,,,
31,up,Alicia Keys,Girl On Fire,65,14,39,,,,
32,up,Seal,Crazy,98,3,32,,,,
33,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,74,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),80,5,90,,,,
35,down,Whitney Houston,I Have Nothing (2000 Remaster),23,1,33,,,,
36,-,The Temptations,My Girl,-,7,52,,,,
37,-,Prince,Welcome 2 America,-,37,3,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,91,,,,
39,down,Chris Brown,With You,36,13,55,,,,
40,up,TLC,Waterfalls,90,2,59,,,,
41,down,Bee Gees,You Should Be Dancing,19,1,39,,,,
42,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,31,,,,
43,up,Destiny's Child,Say My Name (Edit),51,16,28,,,,
44,up,Usher,Burn (Confessions Special Edition Version),93,3,20,,,,
45,up,Miiesha,Made For Silence,85,45,2,,,,
46,up,TLC,No Scrubs,76,2,71,,,,
47,-,John Legend,Love Me Now,-,23,13,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,91,,,,
49,-,Prince,Stand Up And B Strong,-,49,1,,,,
50,down,Rihanna,Disturbia,38,7,72,,,,
51,down,The Weeknd,Can't Feel My Face,27,3,88,,,,
52,down,Michael Kiwanuka,Love & Hate,46,30,17,,,,
53,-,Chris Brown,Yeah 3X,-,25,31,,,,
54,-,Ciara,Level Up,-,31,19,,,,
55,-,Sister Sledge,We Are Family,-,12,34,,,,
56,-,Usher,I Don't Mind (feat. Juicy J),-,6,9,,,,
57,-,Destiny's Child,Bootylicious,-,35,9,,,,
58,-,J. Cole,Work Out,-,22,17,,,,
59,up,Mariah Carey,Always Be My Baby,66,23,17,,,,
60,down,Childish Gambino,Redbone,50,18,49,,,,
61,-,Teddy Swims,I Can't Make You Love Me,-,6,9,,,,
62,-,The Pointer Sisters,I'm So Excited,-,3,48,,,,
63,-,Boyz II Men,End of the Road,-,14,14,,,,
64,-,Boney M.,Sunny,-,8,23,,,,
65,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,36,1,,,,
66,down,Mariah Carey,Fantasy,30,3,52,,,,
67,down,Mariah Carey,Hero,53,16,40,,,,
68,up,Akon,Right Now (Na Na Na),69,26,27,,,,
69,-,Beyoncé,If I Were a Boy,-,14,61,,,,
70,-,Amy Winehouse,Tears Dry On Their Own,-,38,1,,,,
71,-,Giveon,HEARTBREAK ANNIVERSARY,-,5,18,37,2021-02-21,8,2021-03-21
72,-,Khalid,Young Dumb & Broke,-,9,42,,,,
73,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,68,20,4,,,,
74,-,Doja Cat & Tyga,Juicy,-,7,24,,,,
75,-,Jay Sean,Down (feat. Lil Wayne),-,23,23,,,,
76,-,Leon Bridges,Don't Worry (feat. Ink),-,76,1,,,,
77,-,The Weeknd,Save Your Tears,-,4,34,80,2021-02-28,59,2021-03-21
78,-,Irma Thomas,Straight from the Heart,-,78,1,,,,
79,-,Judy Stone,"4,003,221 Tears from Now",-,79,1,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,58,,,,
81,down,Boney M.,Daddy Cool,35,9,60,,,,
82,-,Rick James,Super Freak,-,17,7,,,,
83,-,Chris Brown,Kiss Kiss (Main Version),-,31,12,,,,
84,down,Doja Cat,Say So,34,2,86,100,2020-02-02,6,2020-05-03
85,-,The Pointer Sisters,Jump (For My Love),-,2,31,,,,
86,-,Chris Brown,Don't Wake Me Up,-,35,18,,,,
87,-,Miguel,Sure Thing,-,1,21,,,,
88,down,Boney M.,Ma Baker,56,11,15,,,,
89,-,Akon,"Sorry, Blame It On Me",-,60,5,,,,
90,down,Solomon Burke,Cry to Me,20,1,48,,,,
91,-,Sam Sparro,Black & Gold,-,3,44,,,,
92,-,The Drifters,Save the Last Dance for Me,-,36,3,,,,
93,-,Luther Vandross,Never Too Much,-,39,3,,,,
94,-,Leon Bridges,Steam,-,94,1,,,,
95,-,Ne-Yo,Sexy Love,-,44,8,,,,
96,-,Majid Jordan,Waves of Blue,-,26,4,,,,
97,-,Aaradhna,Forever Love,-,15,30,,,,
98,-,R. Kelly,I Believe I Can Fly,-,16,17,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,11,48,,,,
100,-,Corinne Bailey Rae,Put Your Records On,-,4,39,,,,
