Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,9,98,2020-05-31,13,2020-08-16
3,up,The Weeknd,In Your Eyes,3,3,16,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,30,100,2020-02-02,6,2020-05-03
5,up,Andra Day,Rise Up,6,1,35,63,2020-04-05,63,2020-04-05
6,down,John Legend,All of Me,5,1,35,,,,
7,up,Doja Cat,Say So,20,3,22,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),21,5,26,99,2020-04-12,91,2020-04-19
9,up,Ben E. King,Stand By Me,26,2,35,,,,
10,up,Macy Gray,I Try,37,2,11,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,35,,,,
12,down,Stevie Wonder,Happy Birthday,11,2,34,,,,
13,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",7,7,3,,,,
14,-,The Weeknd,Starboy (feat. Daft Punk),-,5,34,,,,
15,-,Aretha Franklin,Respect,-,15,10,,,,
16,down,Ike & Tina Turner,Nutbush City Limits,14,1,35,,,,
17,-,The Weeknd,In Your Eyes,-,12,9,,,,
18,-,Destiny's Child,Say My Name (Edit),-,16,8,,,,
19,-,Chris Brown & Young Thug,Go Crazy,-,19,5,,,,
20,-,J. King,Energy (feat. Youngn Lipz),-,20,1,,,,
21,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,4,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,35,,,,
23,up,Ginuwine,Pony,70,2,34,,,,
24,down,Khalid,Better,8,6,33,,,,
25,-,Rihanna,Disturbia,-,7,20,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,35,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,3,19,,,,
28,down,Beyoncé,If I Were a Boy,24,14,25,,,,
29,up,The Weeknd,The Hills,67,5,27,,,,
30,down,Tina Turner,The Best,12,1,29,,,,
31,-,TLC,Waterfalls,-,2,18,,,,
32,-,The Weeknd,Call Out My Name,-,5,23,,,,
33,up,Chris Brown,No Guidance (feat. Drake),49,2,29,34,2019-10-06,34,2019-10-06
34,down,Tina Turner,The Best (Edit),27,1,33,,,,
35,up,Rupert Holmes,Escape (The Pina Colada Song),85,6,35,,,,
36,-,Khalid,Young Dumb & Broke,-,9,22,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,4,34,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,15,27,,,,
39,down,Amy Winehouse,Rehab,10,2,21,,,,
40,up,Usher,U Got It Bad,82,40,4,,,,
41,down,The Weeknd,Can't Feel My Face,32,3,32,,,,
42,-,Des'ree,I'm Kissing You,-,10,2,,,,
43,down,Ali Gatie,It's You,35,1,30,41,2019-10-06,35,2019-10-27
44,down,Rihanna,Don't Stop the Music,39,1,25,,,,
45,down,Khalid & Disclosure,Know Your Worth,9,2,22,66,2020-02-09,39,2020-02-16
46,-,Lil Rain,Adore U,-,46,1,,,,
47,-,The Weeknd,Save Your Tears,-,1,5,80,2020-03-22,1,2021-03-21
48,down,"Earth, Wind & Fire",September,19,1,35,,,,
49,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,25,12,4,,,,
50,-,TLC,No Scrubs,-,2,25,,,,
51,-,Chris Brown,With You,-,13,20,,,,
52,up,Destiny's Child,Survivor (Edit),96,16,12,,,,
53,up,Usher,Burn (Confessions Special Edition Version),73,3,3,,,,
54,-,Player,Baby Come Back,-,30,2,,,,
55,-,Big Brovaz,Nu Flow,-,55,1,,,,
56,-,Tory Lanez,The Take (feat. Chris Brown),-,10,14,65,2019-11-24,65,2019-11-24
57,-,Moonchild,Wise Women,-,57,1,,,,
58,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,13,,,,
59,down,Amy Winehouse,Back to Black,16,1,28,,,,
60,-,The Teskey Brothers,Hold Me,-,6,17,,,,
61,-,Al Green,Let's Stay Together,-,10,12,,,,
62,down,PARTYNEXTDOOR,BELIEVE IT,61,11,15,100,2020-03-29,55,2020-04-05
63,-,Usher,U Remind Me,-,63,2,,,,
64,-,Doja Cat & Tyga,Juicy,-,7,20,,,,
65,-,Alicia Keys,Perfect Way To Die,-,65,1,,,,
66,-,Chris Brown,Forever (Main Version),-,13,12,,,,
67,-,The Drifters,Saturday Night At the Movies,-,67,1,,,,
68,-,Ciara,Level Up,-,31,7,,,,
69,-,Brian McKnight,Back At One,-,49,4,,,,
70,-,Alicia Keys,Girl On Fire,-,14,21,,,,
71,up,Chris Brown,Take You Down,93,38,3,,,,
72,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,2,6,,,,
73,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,45,3,,,,
74,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,9,57,2020-03-08,13,2020-05-10
75,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,12,,,,
76,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],58,2,21,,,,
77,-,Prince,Little Red Corvette,-,13,8,,,,
78,down,Usher,Omg (feat. will.i.am),57,13,22,,,,
79,down,Ne-Yo & Jeremih,U 2 Luv,71,28,5,,,,
80,-,Khalid & Normani,Love Lies,-,39,10,,,,
81,-,Stevie Wonder,Master Blaster (Jammin'),-,30,2,,,,
82,down,Lionel Richie,Dancing On the Ceiling,34,11,14,,,,
83,-,Blueboy,Grateful,-,53,2,,,,
84,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,14,,,,
85,-,Destiny's Child,"Jumpin', Jumpin'",-,19,2,,,,
86,down,J. Cole,Work Out,22,22,8,,,,
87,-,Prince & The Revolution,Purple Rain,-,16,9,,,,
88,up,Tina Turner,We Don't Need Another Hero (Thunderdome),95,3,11,,,,
89,-,Chris Brown,Next To You (feat. Justin Bieber),-,34,3,,,,
90,down,Lionel Richie,Stuck On You,75,14,6,,,,
91,down,Chloe x Halle,Do It,30,30,6,,,,
92,-,Usher & Alicia Keys,My Boo,-,4,2,,,,
93,-,Toni Braxton,Un-Break My Heart,-,18,4,,,,
94,down,The Pointer Sisters,I'm So Excited,50,3,20,,,,
95,down,Tina Turner,Proud Mary,38,4,33,,,,
96,down,Khalid,Talk,66,5,23,86,2019-10-06,86,2019-10-06
97,-,Usher,Love In This Club (feat. Young Jeezy),-,22,4,,,,
98,-,Mario,Let Me Love You,-,15,18,,,,
99,-,Roberta Flack,Killing Me Softly With His Song,-,54,3,,,,
100,down,Whitney Houston,How Will I Know (2000 Remaster),84,9,21,,,,
