Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andra Day,Rise Up,22,1,124,63,2020-04-05,63,2020-04-05
2,down,Solomon Burke,Cry to Me,1,1,77,,,,
3,up,The Weeknd,Blinding Lights,6,1,121,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,48,76,2021-04-25,2,2021-05-02
5,up,Boney M.,Rasputin,12,1,120,,,,
6,up,John Legend,All of Me,10,1,124,,,,
7,up,Stevie Wonder,Happy Birthday,9,2,123,,,,
8,down,"Earth, Wind & Fire",September,4,1,123,,,,
9,down,Ginuwine,Pony,2,2,120,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,124,,,,
11,down,Omah Lay & Justin Bieber,Attention,7,7,3,,,,
12,up,Ben E. King,Stand By Me,17,2,124,,,,
13,up,The Weeknd,Can't Feel My Face,74,3,120,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,4,118,,,,
15,up,Tina Turner,The Best (Edit),28,1,121,,,,
16,down,The Weeknd,Save Your Tears,3,1,80,80,2020-03-22,1,2021-03-21
17,up,Rihanna,Disturbia,35,7,98,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),20,5,120,,,,
19,down,Mariah Carey,Fantasy,11,3,83,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,2,124,,,,
21,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],49,21,44,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,100,,,,
23,up,Rihanna,Don't Stop the Music,78,1,103,,,,
24,-,Diana Ross & Lionel Richie,Endless Love,-,15,48,,,,
25,-,Chris Brown,Yeah 3X,-,25,44,,,,
26,down,Beyoncé,If I Were a Boy,19,14,76,,,,
27,-,Coolio,Gangsta's Paradise,-,6,4,,,,
28,up,TLC,No Scrubs,47,2,96,,,,
29,up,Doja Cat,Say So,31,2,118,100,2020-02-02,6,2020-05-03
30,up,Tina Turner,Proud Mary,60,4,116,,,,
31,-,Chris Brown,With You,-,13,72,,,,
32,-,Estelle,American Boy (feat. Kanye West),-,20,68,,,,
33,down,Rupert Holmes,Escape (The Pina Colada Song),26,6,120,,,,
34,down,The Temptations,My Girl,25,7,85,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,2,119,,,,
36,-,Akon,Smack That (feat. Eminem),-,21,38,,,,
37,up,Chris Brown,Forever (Main Version),43,13,56,,,,
38,-,Sam Sparro,Black & Gold,-,3,65,,,,
39,-,Luther Vandross,Never Too Much,-,39,4,,,,
40,-,Janelle Monáe,Make Me Feel,-,17,6,,,,
41,-,Toni Braxton,Un-Break My Heart,-,18,22,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,11,79,,,,
43,up,TLC,Waterfalls,80,2,84,,,,
44,-,Eamon,F**k It (I Don't Want You Back),-,18,37,,,,
45,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,32,,,,
46,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,39,,,,
47,up,Bill Withers,Ain't No Sunshine (Single Version),94,4,73,,,,
48,down,Ne-Yo,Because of You,18,18,36,,,,
49,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,99,,,,
50,up,Bill Withers,Lean On Me,51,3,89,52,2020-04-05,52,2020-04-05
51,up,En Vogue,Don't Let Go (Love),58,7,10,,,,
52,-,Roachford,Only to Be With You,-,6,35,,,,
53,down,Donna Summer,I Feel Love,8,1,29,,,,
54,down,Mary J. Blige,Family Affair,45,1,34,,,,
55,up,Ike & Tina Turner,Nutbush City Limits,61,1,123,,,,
56,up,Stevie Wonder,Isn't She Lovely,63,11,98,,,,
57,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,41,13,,,,
58,-,Childish Gambino,Redbone,-,18,70,,,,
59,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,18,8,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,10,78,,,,
61,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),72,41,14,,,,
62,-,Aloe Blacc,I Need a Dollar,-,28,13,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,79,,,,
64,-,Brian McKnight,Back At One,-,49,20,,,,
65,-,Sam Cooke,Bring It On Home to Me,-,13,11,,,,
66,down,The Weeknd,Blinding Lights (Instrumental),48,7,22,,,,
67,-,Mariah Carey,Honey,-,67,1,,,,
68,-,Next,Too Close,-,1,5,,,,
69,-,Khalid,Better,-,6,109,,,,
70,-,Usher,Scream,-,54,12,,,,
71,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,57,2,,,,
72,up,Bill Withers,Lovely Day,97,2,87,100,2020-04-05,98,2020-04-12
73,down,Kool & The Gang,Celebration,50,4,93,,,,
74,up,Boney M.,Daddy Cool,89,9,84,,,,
75,-,Ciara,Goodies (feat. Petey Pablo),-,60,1,,,,
76,-,Vanessa Amorosi,Crash Now Burn,-,76,1,,,,
77,-,Boney M.,Sunny,-,8,33,,,,
78,-,Oyobi,Make Me Believe In You (feat. Karen Lee Andrews),-,78,1,,,,
79,-,Jeremih,Don't Tell 'Em (feat. YG),-,28,13,,,,
80,-,The Righteous Brothers,You've Lost That Loving Feeling,-,22,6,,,,
81,-,Usher,Burn (Confessions Special Edition Version),-,3,26,,,,
82,down,The Weeknd,The Hills,73,5,100,,,,
83,-,Jay Sean,Down (feat. Lil Wayne),-,23,39,,,,
84,-,Jennifer Lopez,Ain't It Funny,-,23,2,,,,
85,-,Kelis,Milkshake,-,22,35,,,,
86,-,Cynthia Erivo,Stand Up (from Harriet),-,21,7,,,,
87,-,Nicki Minaj,Fly (feat. Rihanna),-,44,17,,,,
88,-,112,Dance With Me,-,15,16,,,,
89,up,Rihanna,Shut Up and Drive,91,18,24,,,,
90,-,Jo Fabro,Parallel to the Tram,-,90,1,,,,
91,up,Roberta Flack,The First Time Ever I Saw Your Face,96,5,41,,,,
92,-,Voli K,Never Alone,-,92,1,,,,
93,-,Chris Brown,Kiss Kiss (Main Version),-,31,16,,,,
94,-,Prince,1999,-,15,15,,,,
95,down,Macy Gray,I Try,23,2,51,,,,
96,down,Whitney Houston,How Will I Know (2000 Remaster),84,9,58,,,,
97,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,45,6,,,,
98,down,Amii Stewart,Knock On Wood,55,13,44,,,,
99,down,"Earth, Wind & Fire",Let's Groove,32,10,66,,,,
100,down,Kelis,Trick Me,98,38,9,,,,
