Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,19,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,5,3,5,41,2020-03-22,12,2020-03-29
4,up,Stevie Wonder,Happy Birthday,9,2,23,,,,
5,up,Doja Cat,Say So,10,3,11,,,,
6,up,Khalid & Disclosure,Know Your Worth,8,2,11,66,2020-02-09,39,2020-02-16
7,up,Andra Day,Rise Up,7,1,24,63,2020-04-05,63,2020-04-05
8,down,Bill Withers,Ain't No Sunshine (Single Version),4,4,15,,,,
9,down,Bill Withers,Lean On Me,3,3,15,52,2020-04-05,52,2020-04-05
10,up,Doja Cat,Like That (feat. Gucci Mane),11,5,15,99,2020-04-12,91,2020-04-19
11,up,Ben E. King,Stand By Me,23,2,24,,,,
12,up,John Legend,All of Me,14,1,24,,,,
13,down,Ike & Tina Turner,Nutbush City Limits,12,1,24,,,,
14,up,Mike Yung,Alright,16,14,2,,,,
15,down,Bill Withers,Lovely Day,6,2,9,100,2020-04-05,98,2020-04-12
16,up,PARTYNEXTDOOR,BELIEVE IT,24,11,4,100,2020-03-29,55,2020-04-05
17,up,Tory Lanez,The Take (feat. Chris Brown),27,10,9,65,2019-11-24,65,2019-11-24
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,24,,,,
19,-,The Weeknd,In Your Eyes,-,12,1,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,4,23,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),28,6,24,,,,
22,-,Kelly Rowland,Coffee,-,11,1,,,,
23,up,"Earth, Wind & Fire",September,92,1,24,,,,
24,up,Tina Turner,The Best (Edit),46,1,23,,,,
25,up,Tina Turner,The Best,34,1,20,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,24,,,,
27,down,The Weeknd,Can't Feel My Face,18,3,21,,,,
28,-,Dusty Springfield,Son of a Preacher Man,-,24,13,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),19,5,24,,,,
30,up,Stevie Wonder,Superstition,36,11,18,,,,
31,up,Ciara,Level Up,58,31,4,,,,
32,-,Kehlani,Everybody Business,-,32,1,,,,
33,down,The Weeknd,The Hills,26,5,20,,,,
34,up,The Temptations,My Girl,61,26,5,,,,
35,up,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",44,35,2,,,,
36,up,Ginuwine,Pony,41,2,24,,,,
37,up,The Weeknd,After Hours,55,2,9,37,2020-02-23,22,2020-03-01
38,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,2,11,,,,
39,up,Estelle,American Boy (feat. Kanye West),100,20,18,,,,
40,up,TLC,No Scrubs,40,2,20,,,,
41,down,Leon Bridges,Inside Friend (feat. John Mayer),35,35,2,,,,
42,down,Amy Winehouse,Back to Black,39,1,20,,,,
43,up,Alicia Keys,If I Ain't Got You,91,11,12,,,,
44,up,Al Green,Let's Stay Together,49,10,9,,,,
45,up,Stevie Wonder,Isn't She Lovely,59,10,19,,,,
46,up,Chris Brown,No Guidance (feat. Drake),60,2,22,34,2019-10-06,34,2019-10-06
47,-,John Legend,Bigger Love,-,18,1,,,,
48,-,Al Green,How Can You Mend a Broken Heart,-,27,4,,,,
49,down,Khalid,Better,48,6,22,,,,
50,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),94,30,10,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,2,24,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,11,19,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,21,,,,
54,up,Doja Cat & Tyga,Juicy,97,7,18,,,,
55,-,Alicia Keys,Girl On Fire,-,14,13,,,,
56,-,K-Ci & JoJo,All My Life,-,6,13,,,,
57,down,Tina Turner,Proud Mary,32,4,22,,,,
58,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,9,,,,
59,-,Lionel Richie,Dancing On the Ceiling,-,11,9,,,,
60,-,Mariah Carey,Hero,-,16,14,,,,
61,-,R. Kelly,Ignition (Remix),-,21,8,,,,
62,down,Bill Withers,Ain't No Sunshine,15,15,3,76,2020-04-05,76,2020-04-05
63,-,Bee Gees,You Should Be Dancing,-,1,8,,,,
64,down,Jessie Reyez,COFFIN (feat. Eminem),21,6,4,,,,
65,-,Beyoncé,If I Were a Boy,-,14,18,,,,
66,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,9,,,,
67,-,Booker T. & The M.G.'s,Green Onions,-,30,3,,,,
68,down,Akon,Lonely,62,26,8,,,,
69,-,Chris Brown,Forever (Main Version),-,13,7,,,,
70,-,The Weeknd,Call Out My Name,-,5,16,,,,
71,-,Prince,When Doves Cry (Edit),-,8,16,,,,
72,-,Seal,Crazy,-,3,4,,,,
73,down,Boney M.,Rasputin,31,1,22,,,,
74,-,Kool & The Gang,Celebration,-,4,15,,,,
75,down,The Pointer Sisters,I'm So Excited,73,3,13,,,,
76,-,Roachford,Lay Your Love On Me,-,16,7,,,,
77,down,Amy Winehouse,Rehab,43,2,14,,,,
78,-,Pink Sweat$,Ride with Me,-,78,1,,,,
79,-,Beyoncé,Check On It,-,67,1,,,,
80,-,Amii Stewart,Knock On Wood,-,13,9,,,,
81,-,Khalid,Talk,-,5,19,86,2019-10-06,86,2019-10-06
82,-,Prince & The Revolution,Let's Go Crazy,-,38,1,,,,
83,-,The Supremes,Baby Love,-,31,1,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,23,4,,,,
85,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,4,,,,
86,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,13,,,,
87,-,Sam Cooke,A Change Is Gonna Come,-,12,1,,,,
88,down,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,56,56,2,,,,
89,down,Bill Withers,Lovely Day (Remastered),25,4,6,,,,
90,-,Bobby Hebb,Sunny,-,86,1,,,,
91,-,Sam & Dave,Soothe Me,-,91,1,,,,
92,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,5,15,,,,
93,down,The Weeknd,Heartless,64,2,21,22,2019-12-01,5,2019-12-08
94,-,Johnny Gill,The Floor,-,38,1,,,,
95,-,JoJo,Leave (Get Out) [2018],-,25,7,,,,
96,-,The Weeknd,In the Night,-,27,6,,,,
97,up,The Weeknd,Faith,99,28,5,45,2020-03-29,45,2020-03-29
98,down,Childish Gambino,Redbone,68,18,15,,,,
99,-,The Weeknd,Hardest To Love,-,16,4,96,2020-03-22,29,2020-03-29
100,-,Destiny's Child,Survivor (Edit),-,16,7,,,,
