Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,1,1,3,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,197,,,,
3,up,Tina Turner,The Best (Edit),6,1,194,,,,
4,up,Boney M.,Rasputin,5,1,193,,,,
5,down,King George,Lil Weight,3,3,4,,,,
6,up,The Weeknd,Blinding Lights,9,1,194,94,2019-12-01,1,2020-03-01
7,-,En Vogue,Don't Let Go (Love),-,7,15,,,,
8,down,Solomon Burke,Cry to Me,2,1,150,,,,
9,down,Ike & Tina Turner,Nutbush City Limits,4,1,194,,,,
10,up,Marc Broussard,Cry to Me,12,10,3,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,3,87,,,,
12,up,Tina Turner,Proud Mary,41,4,176,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),69,13,34,,,,
14,up,The Weeknd,Save Your Tears,18,1,150,80,2020-03-22,1,2021-03-21
15,down,Stevie Wonder,Happy Birthday,11,2,196,,,,
16,-,"Earth, Wind & Fire",September,-,1,194,,,,
17,down,Ben E. King,Stand By Me,7,2,195,,,,
18,down,Whitney Houston,How Will I Know (2000 Remaster),15,9,104,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,194,,,,
20,-,Boney M.,Daddy Cool,-,9,132,,,,
21,down,Tina Turner,We Don't Need Another Hero (Thunderdome),17,3,90,,,,
22,down,Doechii,What It Is (Solo Version),20,1,8,,,,
23,up,Whitney Houston,Greatest Love of All (2000 Remaster),58,16,29,,,,
24,down,Boney M.,Rivers of Babylon,16,11,98,,,,
25,-,Chris Brown,Summer Too Hot,-,6,3,,,,
26,-,Sam Cooke,(What A) Wonderful World,-,26,8,,,,
27,up,The Pointer Sisters,I'm So Excited,43,3,95,,,,
28,-,The Black Eyed Peas,Where Is the Love?,-,14,45,,,,
29,-,Kool & The Gang,Celebration,-,4,146,,,,
30,-,The Temptations,My Girl,-,7,140,,,,
31,down,John Legend,All of Me,13,1,197,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,119,76,2021-04-25,2,2021-05-02
33,up,Chris Brown,Forever (Main Version),70,13,89,,,,
34,-,Stevie Wonder,Superstition,-,11,127,,,,
35,down,King George,Too Long,23,23,2,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),30,1,100,,,,
37,down,Amy Winehouse,Back to Black,22,1,164,,,,
38,down,Mario & Lil Wayne,Main One (feat. Tyga),37,37,3,,,,
39,up,Tina Turner,Nutbush City Limits (The 90's Version),44,8,31,,,,
40,down,Ginuwine,Pony,21,2,187,,,,
41,down,"Earth, Wind & Fire",Boogie Wonderland,28,16,17,,,,
42,up,Alicia Keys,Girl On Fire,61,14,113,,,,
43,up,Sam Sparro,Black & Gold,83,3,96,,,,
44,-,112,Dance With Me,-,15,36,,,,
45,-,Sade,Smooth Operator (Single Version),-,45,3,,,,
46,up,Chris Brown,Under the Influence,77,1,58,,,,
47,-,Nizii,After the Rain,-,47,1,,,,
48,up,En Vogue & Salt-N-Pepa,Whatta Man,76,34,18,,,,
49,up,Whitney Houston,I'm Every Woman,64,30,23,,,,
50,-,Usher,Boyfriend,-,32,1,,,,
51,up,Alicia Keys,No One,68,8,28,,,,
52,-,Tinashe,Needs,-,52,1,,,,
53,up,Destiny's Child,Survivor (Edit),59,16,77,,,,
54,-,Michael Kiwanuka,Solid Ground,-,9,8,,,,
55,-,Amii Stewart,Knock On Wood,-,13,80,,,,
56,up,Beyoncé,If I Were a Boy,96,14,99,,,,
57,-,Chris Brown,With You,-,13,106,,,,
58,-,Prince & The Revolution,Raspberry Beret,-,12,39,,,,
59,-,Kelly Rowland,Like This,-,26,10,,,,
60,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,29,,,,
61,down,Tina Turner,The Best,8,1,128,,,,
62,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,62,2,,,,
63,-,Next,Wifey,-,45,6,,,,
64,-,Teddy Swims,I Can't Make You Love Me,-,6,13,,,,
65,-,Boney M.,Rivers of Babylon,-,23,31,,,,
66,-,Boney M.,Ma Baker,-,11,54,,,,
67,-,The Pointer Sisters,Fire,-,7,25,,,,
68,-,Chic,Le Freak,-,27,27,,,,
69,down,Amy Winehouse,Rehab,33,2,129,,,,
70,down,Whitney Houston,One Moment In Time (2000 Remaster),66,24,17,,,,
71,up,The Three Degrees,When Will I See You Again,71,15,6,,,,
72,down,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],35,21,74,,,,
73,-,Miguel,Sure Thing,-,1,57,,,,
74,-,Usher,U Got It Bad,-,8,23,,,,
75,-,The Drifters,Under the Boardwalk,-,42,8,,,,
76,-,Marvin Gaye,Sexual Healing,-,14,77,,,,
77,up,Rupert Holmes,Escape (The Pina Colada Song),88,6,166,,,,
78,up,Marshmello & Khalid,Numb,90,2,49,,,,
79,-,Des'ree,Life,-,44,14,,,,
80,-,Prince,When Doves Cry (Edit),-,8,86,,,,
81,down,Andra Day,Rise Up,40,1,193,63,2020-04-05,63,2020-04-05
82,-,Jamiroquai,Love Foolosophy (Radio Edit),-,52,4,,,,
83,-,Candi Staton,Young Hearts Run Free,-,24,2,,,,
84,-,Rihanna,Don't Stop the Music,-,1,160,,,,
85,-,Rihanna,Disturbia,-,7,143,,,,
86,-,Lauryn Hill,Doo Wop (That Thing),-,42,27,,,,
87,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,25,,,,
88,-,Josh Levi,EGO - ESTA. Remix,-,88,1,,,,
89,-,Vanessa Vindell,Further,-,89,1,,,,
90,down,The Weeknd,Starboy (feat. Daft Punk),32,5,180,,,,
91,-,Lionel Richie,Stuck On You,-,14,38,,,,
92,up,Philip Bailey,Easy Lover,99,34,18,,,,
93,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,70,1,,,,
94,-,Moses Ideka,Cast Out,-,94,1,,,,
95,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,168,,,,
96,-,Whitney Houston,It's Not Right But It's Okay,-,72,1,,,,
97,-,Mimi,Situationship.,-,97,1,,,,
98,-,Childish Gambino,Redbone,-,18,89,,,,
99,-,The Pointer Sisters,Jump (For My Love),-,2,64,,,,
100,-,Pati AF,Be My All (feat. King Dewuro),-,100,1,,,,
