Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,39,39,2021-01-03,8,2021-01-10
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,220,,,,
3,-,Usher,Burn (Confessions Special Edition Version),-,3,44,,,,
4,-,Usher & Alicia Keys,My Boo,-,4,16,,,,
5,down,The Weeknd,Blinding Lights,3,1,220,94,2019-12-01,1,2020-03-01
6,-,Usher,Caught Up,-,6,5,,,,
7,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,7,6,,,,
8,up,Usher,U Got It Bad,51,8,29,,,,
9,up,Chris Brown,Angel Numbers / Ten Toes,32,8,13,,,,
10,-,Usher,You Make Me Wanna...,-,10,1,,,,
11,down,Boney M.,Rasputin,2,1,219,,,,
12,-,KIRBY,Loved by You,-,5,7,,,,
13,up,Usher,Omg (feat. will.i.am),90,13,84,,,,
14,down,Tina Turner,The Best (Edit),11,1,220,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,3,109,,,,
16,down,SZA,Snooze,6,6,22,,,,
17,up,Amy Winehouse,Back to Black,26,1,186,,,,
18,-,Alicia Keys,If I Ain't Got You,-,11,93,,,,
19,up,Ben E. King,Stand By Me,36,2,220,,,,
20,down,John Legend,All of Me,9,1,222,,,,
21,up,The Weeknd,Save Your Tears,28,1,176,80,2020-03-22,1,2021-03-21
22,down,SZA,Kill Bill,5,2,38,,,,
23,up,Stevie Wonder,Happy Birthday,64,2,222,,,,
24,up,Hannes,Stockholmsvy (feat. Waterbaby),25,2,19,,,,
25,up,Bee Gees,You Should Be Dancing,37,1,126,,,,
26,down,Solomon Burke,Cry to Me,21,1,176,,,,
27,down,Bill Withers,Ain't No Sunshine (Single Version),20,4,121,,,,
28,down,"Usher, 21 Savage & Summer Walker",Good Good,10,10,14,,,,
29,-,Usher,U Remind Me (Radio Edit),-,29,3,,,,
30,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,24,7,,,,
31,down,Alicia Keys,Fallin',27,14,68,,,,
32,down,USHER,Kissing Strangers,17,13,2,,,,
33,down,Ike & Tina Turner,Nutbush City Limits,22,1,219,,,,
34,-,Bill Withers,Lovely Day (Remastered),-,4,51,,,,
35,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,102,,,,
36,-,Alicia Keys,Girl On Fire,-,14,131,,,,
37,down,Diana Ross & Lionel Richie,Endless Love,33,15,82,,,,
38,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,180,,,,
39,-,Otis Redding,These Arms of Mine,-,39,2,,,,
40,down,Muni Long,Made For Me,14,1,4,,,,
41,up,Lionel Richie,Stuck On You,48,14,45,,,,
42,-,Usher,U Got It Bad,-,40,7,,,,
43,down,Doechii,What It Is (Solo Version),8,1,33,,,,
44,-,Lionel Richie,Hello,-,18,89,,,,
45,-,Macy Gray,I Try,-,2,83,,,,
46,down,SZA,Good Days,13,13,5,,,,
47,-,Maya Eliza,Burning Violin,-,47,1,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,223,,,,
49,-,TLC,No Scrubs,-,2,170,,,,
50,-,Usher,I Don't Mind (feat. Juicy J),-,6,13,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,144,76,2021-04-25,2,2021-05-02
52,down,Whitney Houston,I Have Nothing (2000 Remaster),16,1,113,,,,
53,down,"Earth, Wind & Fire",September,34,1,217,,,,
54,down,Bill Withers,Lean On Me,38,3,132,52,2020-04-05,52,2020-04-05
55,-,Usher,Scream,-,54,17,,,,
56,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,114,,,,
57,up,Percy Sledge,When a Man Loves a Woman,82,39,11,,,,
58,-,USHER,Ruin,-,58,1,,,,
59,down,Stevie Wonder,Isn't She Lovely,31,11,173,,,,
60,-,The Weeknd,Starboy (feat. Daft Punk),-,5,194,,,,
61,-,Toni Braxton,He Wasn't Man Enough,-,61,2,,,,
62,up,Dusty Springfield,Son of a Preacher Man,68,24,64,,,,
63,down,Tina Turner,The Best,15,1,151,,,,
64,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,55,18,,,,
65,down,Andra Day,Rise Up,30,1,211,63,2020-04-05,63,2020-04-05
66,up,The Black Eyed Peas,Where Is the Love?,80,14,60,,,,
67,-,Usher,U Remind Me,-,63,4,,,,
68,up,Boney M.,Sunny,70,8,53,,,,
69,down,"Earth, Wind & Fire",Boogie Wonderland,40,16,31,,,,
70,down,Leon Bridges,River,57,1,30,,,,
71,-,Lionel Richie,"Say You, Say Me",-,40,18,,,,
72,-,Thee Sacred Souls,Can I Call You Rose?,-,19,3,,,,
73,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,73,1,,,,
74,-,The Three Degrees,When Will I See You Again,-,15,10,,,,
75,-,USHER,A-Town Girl (feat. Latto),-,34,1,,,,
76,-,Lionel Richie,Penny Lover,-,76,1,,,,
77,-,Tevin Campbell,Can We Talk,-,15,11,,,,
78,-,Usher,Confessions,-,78,1,,,,
79,-,Kiin Jamac,My Xaaji,-,79,1,,,,
80,-,Jürgen Brischar,Dancing Fever,-,80,1,,,,
81,-,New Baccara,Touch Me (Disconet Re-Mix),-,81,1,,,,
82,-,Furacão 2000 & Freestyle,The Party Has Just Pegun,-,82,1,,,,
83,-,Sylvester,You Make Me Feel (Mighty Real),-,50,8,,,,
84,-,Natalie La Rose,The Way,-,84,1,,,,
85,up,SZA,Nobody Gets Me,87,13,11,,,,
86,-,Marion Black,Who Knows,-,39,2,,,,
87,-,Lionel Richie,How Long,-,87,1,,,,
88,-,Usher,U Don't Have to Call,-,88,1,,,,
89,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,58,,,,
90,-,Donna McGhee,Make It Last Forever (2012 - Remaster),-,90,1,,,,
91,-,The Hues Corporation,Rock the Boat,-,36,18,,,,
92,-,The Brit Funk Association,Freedom Dancin' (Georgie B Remix),-,92,1,,,,
93,-,Usher,Bad Girl,-,52,2,,,,
94,-,Chris Brown,Sensational (feat. Davido & Lojay),-,3,12,,,,
95,-,Tower Of Power,Credit,-,95,1,,,,
96,-,M'Dee,Sml,-,96,1,,,,
97,-,Usher,Love In This Club (feat. Young Jeezy),-,22,26,,,,
98,-,M'Dee,Температура,-,98,1,,,,
99,-,Janko Nilovic,Vox Humana,-,99,1,,,,
100,-,Majid Jordan,Tears In Your Eyes,-,100,1,,,,
