Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomon Burke,Cry to Me,3,1,134,,,,
2,down,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Double Fantasy (feat. Future),8,3,2,,,,
4,up,Tina Turner,The Best (Edit),4,1,178,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,104,76,2021-04-25,2,2021-05-02
6,down,Miguel,Sure Thing,2,1,44,,,,
7,down,Boney M.,Rasputin,6,1,177,,,,
8,down,The Weeknd & Ariana Grande,Die For You (Remix),5,1,10,,,,
9,up,The Weeknd,Die For You,56,5,31,,,,
10,up,John Legend,All of Me,13,1,181,,,,
11,up,TLC,No Scrubs,30,2,141,,,,
12,up,Andra Day,Rise Up,19,1,177,63,2020-04-05,63,2020-04-05
13,up,"Earth, Wind & Fire",September,53,1,180,,,,
14,-,Lionel Richie,Stuck On You,-,14,32,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,4,170,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,3,71,,,,
17,up,SZA,Kill Bill,36,2,20,,,,
18,up,Stevie Wonder,Isn't She Lovely,86,10,146,,,,
19,up,Alicia Keys,Girl On Fire,55,14,97,,,,
20,up,Boney M.,Daddy Cool,26,9,117,,,,
21,down,Ike & Tina Turner,Nutbush City Limits,9,1,178,,,,
22,up,Seal,Crazy,37,3,76,,,,
23,down,Stevie Wonder,Happy Birthday,21,2,180,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,181,,,,
25,up,Destiny's Child,Say My Name (Edit),65,16,65,,,,
26,up,Boney M.,Rivers of Babylon,31,11,87,,,,
27,up,Ben E. King,Stand By Me,51,2,180,,,,
28,-,The Pointer Sisters,I'm So Excited,-,3,87,,,,
29,down,The Weeknd,Save Your Tears,12,1,134,80,2020-03-22,1,2021-03-21
30,down,Ginuwine,Pony,15,2,173,,,,
31,-,Marvin Gaye,Sexual Healing,-,14,74,,,,
32,down,Amy Winehouse,Back to Black,17,1,149,,,,
33,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],79,18,18,,,,
34,up,Miguel,Sure Thing (Sped Up),50,3,14,,,,
35,-,Destiny's Child,Bootylicious,-,35,26,,,,
36,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],59,21,70,,,,
37,-,Toni Braxton,Un-Break My Heart,-,18,37,,,,
38,up,Tina Turner,Proud Mary,46,4,160,,,,
39,-,Prince & The Revolution,Kiss,-,24,23,,,,
40,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,8,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),74,16,19,,,,
42,-,Prince,When Doves Cry (Edit),-,8,80,,,,
43,up,Bill Withers,Lean On Me,71,3,113,52,2020-04-05,52,2020-04-05
44,up,Coolio,Gangsta's Paradise,76,6,12,,,,
45,-,Bill Withers,Lovely Day,-,2,130,100,2020-04-05,98,2020-04-12
46,-,Mary J. Blige,Family Affair,-,1,64,,,,
47,down,The Temptations,My Girl,34,7,130,,,,
48,-,Donna Summer,I Feel Love,-,1,54,,,,
49,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,29,19,,,,
50,down,Chris Brown,Under the Influence,27,1,46,,,,
51,-,"Earth, Wind & Fire",Let's Groove,-,10,102,,,,
52,-,Chris Brown,With You,-,12,97,,,,
53,-,Rihanna,Don't Stop the Music,-,1,151,,,,
54,up,Lauryn Hill,Can't Take My Eyes Off of You,90,6,49,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,11,118,,,,
56,-,The Black Eyed Peas,Where Is the Love?,-,14,39,,,,
57,down,Amy Winehouse,Rehab,29,2,116,,,,
58,-,Ne-Yo,Because of You,-,18,56,,,,
59,-,FLO,Fly Girl (feat. Missy Elliott),-,16,4,,,,
60,down,Whitney Houston,How Will I Know (2000 Remaster),20,9,95,,,,
61,up,Shakira & Beyoncé,Beautiful Liar,70,23,17,,,,
62,-,Prince & The Revolution,Purple Rain,-,16,36,,,,
63,up,Roachford,Lay Your Love On Me,66,16,67,,,,
64,down,Kelis,Milkshake,35,22,61,,,,
65,down,Amii Stewart,Knock On Wood,47,13,74,,,,
66,down,The Weeknd,Call Out My Name,28,5,85,,,,
67,-,Khalid,Better,-,6,125,,,,
68,down,TLC,Waterfalls,41,2,126,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,179,,,,
70,-,Cassie,Me & U,-,26,26,,,,
71,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,71,4,,,,
72,up,Natalie Cole,This Will Be (An Everlasting Love),97,6,34,,,,
73,-,Jagged Edge,Let's Get Married,-,73,1,,,,
74,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,70,1,,,,
75,-,Kosmo Kint,What Love Can Do,-,75,1,,,,
76,-,The Drifters,Under the Boardwalk,-,42,6,,,,
77,-,Usher & Alicia Keys,My Boo,-,4,14,,,,
78,down,Tina Turner,The Best,16,1,112,,,,
79,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,24,,,,
80,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,5,17,,,,
81,-,The Weeknd,Can't Feel My Face,-,3,162,,,,
82,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,14,,,,
83,down,The Weeknd,Starboy (feat. Daft Punk),33,5,168,,,,
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,133,,,,
85,-,Cheryl Lynn,Got to Be Real (Single Version),-,44,8,,,,
86,down,Lionel Richie,Dancing On the Ceiling,42,11,83,,,,
87,-,The Teskey Brothers,Hold Me,-,6,53,,,,
88,-,Average White Band,Pick Up the Pieces,-,67,1,,,,
89,up,Bee Gees,You Should Be Dancing,89,1,97,,,,
90,down,Rihanna,Disturbia,43,7,139,,,,
91,-,Womack & Womack,Teardrops,-,35,12,,,,
92,-,Luther Vandross,Never Too Much,-,39,13,,,,
93,-,Donna Summer,Hot Stuff,-,33,15,,,,
94,-,Peaches & Herb,Shake Your Groove Thing,-,42,5,,,,
95,-,Diana Ross,I'm Coming Out,-,18,7,,,,
96,down,Boney M.,Sunny,52,8,41,,,,
97,-,"Earth, Wind & Fire",Fantasy,-,41,12,,,,
98,-,Sam Cooke,Twistin' the Night Away,-,17,6,,,,
99,-,Donna Summer,Last Dance,-,32,8,,,,
100,-,Brian McKnight,Back At One,-,49,26,,,,
