Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,1,1,117,,,,
2,up,Tina Turner,What You Get Is What You See,3,2,36,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),4,3,79,,,,
4,up,Tina Turner,Private Dancer (Single Edit),6,4,14,,,,
5,down,Tina Turner,The Best (Edit),2,1,183,,,,
6,down,Ike & Tina Turner,Nutbush City Limits,5,1,183,,,,
7,up,Tina Turner,Proud Mary,8,4,165,,,,
8,up,Tina Turner,Nutbush City Limits (The 90's Version),10,8,26,,,,
9,up,Ike & Tina Turner,River Deep - Mountain High,11,9,10,,,,
10,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,5,1,,,,
11,up,Tina Turner,Better Be Good to Me,15,11,4,,,,
12,up,Boney M.,Rasputin,28,1,182,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,186,,,,
14,-,Tina Turner,What's Love Got To Do With It,-,14,1,,,,
15,up,The Weeknd,Save Your Tears,52,1,139,80,2020-03-22,1,2021-03-21
16,down,The Weeknd,Blinding Lights,7,1,183,94,2019-12-01,1,2020-03-01
17,down,Tina Turner,I Don't Wanna Fight (Single Edit),16,16,2,,,,
18,down,Tina Turner & Rod Stewart,It Takes Two,14,14,5,,,,
19,down,Solomon Burke,Cry to Me,9,1,139,,,,
20,up,Ginuwine,Pony,81,2,177,,,,
21,down,Tina Turner & Bryan Adams,It's Only Love,19,19,2,,,,
22,down,John Legend,All of Me,12,1,186,,,,
23,up,Stevie Wonder,Happy Birthday,34,2,185,,,,
24,down,Tina Turner,I Can't Stand the Rain,20,20,3,,,,
25,up,The Weeknd & Ariana Grande,Die For You (Remix),37,1,15,,,,
26,down,Boney M.,Daddy Cool,17,9,122,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,2,184,,,,
28,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,28,1,,,,
29,-,The Temptations,My Girl,-,7,133,,,,
30,down,Ben E. King,Stand By Me,18,2,185,,,,
31,-,Prince,When Doves Cry (Edit),-,8,81,,,,
32,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,108,76,2021-04-25,2,2021-05-02
33,-,Boney M.,Rivers of Babylon,-,11,90,,,,
34,-,Lionel Richie,Hello,-,18,80,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,3,76,,,,
36,down,Tina Turner,Let's Stay Together (Single Version),21,21,3,,,,
37,up,TLC,Waterfalls,58,2,131,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),31,1,91,,,,
39,down,Miguel,Sure Thing,23,1,49,,,,
40,up,Sade,Smooth Operator,65,7,36,,,,
41,down,Tina Turner,Steamy Windows,22,22,2,,,,
42,down,TLC,No Scrubs,40,2,146,,,,
43,up,Chris Brown,Forever (Main Version),55,13,83,,,,
44,-,Roachford,Lay Your Love On Me,-,16,68,,,,
45,down,Ike & Tina Turner,Nutbush City Limits,26,26,2,,,,
46,up,The Teskey Brothers,Remember The Time,94,46,2,,,,
47,down,Andra Day,Rise Up,39,1,182,63,2020-04-05,63,2020-04-05
48,-,Usher,Burn (Confessions Special Edition Version),-,3,37,,,,
49,up,The Pointer Sisters,Jump (For My Love),69,2,58,,,,
50,-,Sam Cooke,Bring It On Home to Me,-,13,21,,,,
51,down,Alicia Keys,Girl On Fire,44,14,102,,,,
52,up,Stevie Wonder,Isn't She Lovely,89,11,151,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,163,,,,
54,-,Amy Winehouse,Rehab,-,2,119,,,,
55,down,"Earth, Wind & Fire",September,43,1,184,,,,
56,-,Usher,U Got It Bad,-,8,21,,,,
57,down,Ike & Tina Turner,River Deep Mountain High,25,25,2,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,4,175,,,,
59,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,11,,,,
60,-,Boyz II Men,I'll Make Love to You,-,17,26,,,,
61,down,Tina Turner,River Deep Mountain High (Live In Arnhem),27,27,2,,,,
62,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,36,17,,,,
63,down,Tina Turner,Better Be Good to Me,32,32,2,,,,
64,up,Tina Turner,Proud Mary,92,64,2,,,,
65,up,Stevie Wonder,Superstition,67,11,122,,,,
66,-,Usher,U Remind Me,-,63,3,,,,
67,down,Bill Withers,Ain't No Sunshine (Single Version),54,4,105,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,24,18,,,,
69,down,Tina Turner,Missing You,33,33,2,,,,
70,up,Tina Turner,On Silent Wings,75,70,2,,,,
71,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,12,17,,,,
72,down,Roachford,Only to Be With You,51,6,57,,,,
73,down,Seal,Crazy,49,3,79,,,,
74,-,Lionel Richie,Stuck On You,-,14,35,,,,
75,down,Khalid,Better,60,6,128,,,,
76,-,Mary Mary,Shackles (Praise You),-,45,19,,,,
77,-,Tina Turner & David Bowie,Tonight (Live),-,77,1,,,,
78,-,Sister Sledge,We Are Family,-,12,91,,,,
79,-,Alicia Keys,Fallin',-,14,55,,,,
80,down,Tina Turner,Typical Male,35,35,2,,,,
81,-,The Weeknd,Call Out My Name,-,5,86,,,,
82,down,Tina Turner,I Don't Wanna Lose You,30,30,2,,,,
83,-,Chaka Khan,Ain't Nobody,-,15,62,,,,
84,-,TLC,Unpretty,-,9,29,,,,
85,-,Groove Theory,Tell Me,-,17,13,,,,
86,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],86,31,16,,,,
87,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,15,,,,
88,down,Tina Turner,Help! (Live),82,82,2,,,,
89,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,23,,,,
90,-,Destiny's Child,"Jumpin', Jumpin'",-,19,17,,,,
91,down,Amy Winehouse,Back to Black,41,1,154,,,,
92,-,Alicia Keys,If I Ain't Got You,-,11,74,,,,
93,-,The Weeknd,In Your Eyes,-,3,77,41,2020-03-22,12,2020-03-29
94,-,Bill Withers,Lean On Me,-,3,115,52,2020-04-05,52,2020-04-05
95,-,Donna Summer,I Feel Love,-,1,56,,,,
96,down,Natalie Cole,This Will Be (An Everlasting Love),93,6,36,,,,
97,-,The Weather Girls,It's Raining Men,-,37,26,,,,
98,-,Bobby Hebb,Sunny,-,86,3,,,,
99,down,SZA,Kill Bill,63,2,25,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,120,,,,
