Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,102,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Take My Breath,1,1,14,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,29,76,2021-04-25,2,2021-05-02
4,up,Mariah Carey,Fantasy,5,3,66,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
6,up,Stevie Wonder,Happy Birthday,6,2,104,,,,
7,down,Boney M.,Rasputin,4,1,101,,,,
8,up,John Legend,All of Me,11,1,105,,,,
9,up,The Weeknd,Save Your Tears,9,1,61,80,2020-03-22,1,2021-03-21
10,up,"Earth, Wind & Fire",September,15,1,104,,,,
11,up,Solomon Burke,Cry to Me,20,1,60,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),51,5,104,,,,
13,up,"Earth, Wind & Fire",Let's Groove,25,10,48,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,105,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,105,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,2,102,,,,
17,up,Doja Cat,Say So,52,2,100,100,2020-02-02,6,2020-05-03
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,2,81,,,,
19,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,33,6,2021-03-14,2,2021-05-09
20,down,Ginuwine,Pony,16,2,102,,,,
21,-,Tina Turner,The Best (Edit),-,1,102,,,,
22,down,Ben E. King,Stand By Me,8,2,105,,,,
23,up,The Weeknd,Can't Feel My Face,83,3,102,,,,
24,down,Andra Day,Rise Up,12,1,105,63,2020-04-05,63,2020-04-05
25,up,Sister Sledge,We Are Family,79,12,43,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,4,100,,,,
27,up,Bill Withers,Lovely Day,39,2,70,100,2020-04-05,98,2020-04-12
28,down,Boney M.,Daddy Cool,17,9,72,,,,
29,up,Amy Winehouse,Rehab,99,2,74,,,,
30,-,Roachford,Lay Your Love On Me,-,16,42,,,,
31,down,Kool & The Gang,Celebration,26,4,74,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,54,10,62,,,,
33,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,39,,,,
34,down,Patrice Rushen,Forget Me Nots,24,13,9,,,,
35,down,Mario & Chris Brown,Get Back,29,29,2,,,,
36,up,Macy Gray,I Try,44,2,43,,,,
37,up,Rihanna,Don't Stop the Music,62,1,86,,,,
38,down,Stevie Wonder,Isn't She Lovely,32,11,86,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,11,47,,,,
40,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,37,,,,
41,down,Amy Winehouse,Back to Black,14,1,86,,,,
42,-,Sam Sparro,Black & Gold,-,3,51,,,,
43,-,Akon,Smack That (feat. Eminem),-,21,30,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,14,,,,
45,-,Cynthia Erivo,Stand Up (from Harriet),-,21,3,,,,
46,-,Mario,Let Me Love You,-,15,43,,,,
47,up,Childish Gambino,Redbone,55,18,58,,,,
48,down,Tina Turner,Proud Mary,35,4,99,,,,
49,down,Khalid,Better,22,6,98,,,,
50,down,TLC,Waterfalls,19,2,71,,,,
51,down,James Brown,I Got You (I Feel Good),10,8,22,,,,
52,-,Michael Kiwanuka,Love & Hate,-,30,20,,,,
53,-,Roachford,This Generation,-,3,5,,,,
54,-,The Weeknd,Save Your Tears,-,4,39,80,2021-02-28,59,2021-03-21
55,up,Rupert Holmes,Escape (The Pina Colada Song),84,6,102,,,,
56,-,Monica,Angel of Mine (Radio Mix),-,32,6,,,,
57,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,57,1,,,,
58,-,Doja Cat,Streets,-,4,31,27,2021-01-24,7,2021-03-07
59,-,Scary Pockets,Take It Easy (feat. J.E. Sunde & Theo Katzman),-,59,1,,,,
60,-,JoJo,Leave (Get Out),-,30,1,,,,
61,down,The Temptations,My Girl,7,7,66,,,,
62,up,Lionel Richie,Hello,89,18,48,,,,
63,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,35,,,,
64,down,Seal,Crazy,50,3,41,,,,
65,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,65,1,,,,
66,-,Jay Sean,Down (feat. Lil Wayne),-,23,28,,,,
67,-,Aaradhna,Forever Love,-,15,35,,,,
68,-,Chris Brown,Next To You (feat. Justin Bieber),-,34,9,,,,
69,-,Khalid,Young Dumb & Broke,-,9,47,,,,
70,up,Alicia Keys,Fallin',92,14,16,,,,
71,-,Doja Cat & Tyga,Juicy,-,7,25,,,,
72,-,John Legend,Love Me Now,-,23,16,,,,
73,up,Boney M.,Rivers of Babylon,91,11,39,,,,
74,down,Ike & Tina Turner,Nutbush City Limits,18,1,104,,,,
75,-,The Weeknd,Take My Breath (Extended Version),-,15,4,,,,
76,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,59,,,,
77,-,Tina Turner,The Best,-,1,76,,,,
78,down,Whitney Houston,How Will I Know (2000 Remaster),72,9,44,,,,
79,-,Bee Gees,You Should Be Dancing,-,1,50,,,,
80,-,Mariah Carey,Always Be My Baby,-,23,22,,,,
81,-,Destiny's Child,Bootylicious,-,35,11,,,,
82,-,Sisqó,Thong Song,-,41,4,,,,
83,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,51,8,,,,
84,down,The Weeknd,The Hills,33,5,88,,,,
85,-,Summer Walker,No Love,-,43,1,,,,
86,-,Alicia Keys,If I Ain't Got You,-,11,45,,,,
87,-,Roachford,Only to Be With You,-,6,26,,,,
88,down,Destiny's Child,Say My Name (Edit),87,16,33,,,,
89,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,84,,,,
90,-,The Pointer Sisters,Fire,-,7,9,,,,
91,-,CeeLo Green,F**k You,-,32,4,,,,
92,down,Stevie Wonder,Superstition,37,11,72,,,,
93,-,Mark Morrison,Return of the Mack,-,26,7,,,,
94,down,Estelle,American Boy (feat. Kanye West),74,20,59,,,,
95,down,TLC,No Scrubs,23,2,81,,,,
96,-,Booker T. & The M.G.'s,Green Onions,-,30,10,,,,
97,-,En Vogue,Free Your Mind,-,53,5,,,,
98,down,Bill Withers,Lean On Me,45,3,72,52,2020-04-05,52,2020-04-05
99,up,The Weather Girls,It's Raining Men,100,37,11,,,,
100,-,The Weeknd,In Your Eyes,-,3,63,41,2020-03-22,12,2020-03-29
