Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Rasputin,2,1,215,,,,
3,up,Tina Turner,The Best (Edit),5,1,216,,,,
4,up,Amy Winehouse,Back to Black,32,1,182,,,,
5,up,Doechii,What It Is (Solo Version),11,1,29,,,,
6,up,Ben E. King,Stand By Me,31,2,216,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,219,,,,
8,up,Ike & Tina Turner,Nutbush City Limits,19,1,215,,,,
9,up,Stevie Wonder,Happy Birthday,10,2,218,,,,
10,up,The Weeknd,Save Your Tears,73,1,172,80,2020-03-22,1,2021-03-21
11,down,Solomon Burke,Cry to Me,4,1,172,,,,
12,up,Ginuwine,Pony,14,2,208,,,,
13,down,Boney M.,Rivers of Babylon,12,11,118,,,,
14,down,Tina Turner,Proud Mary,7,4,197,,,,
15,down,John Legend,All of Me,6,1,218,,,,
16,-,Destiny's Child,Say My Name (Edit),-,16,73,,,,
17,up,Chris Brown,Angel Numbers / Ten Toes,24,8,10,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,1,141,76,2021-04-25,2,2021-05-02
19,up,The Weeknd,Starboy (feat. Daft Punk),25,5,192,,,,
20,-,Amy Winehouse,Rehab,-,2,140,,,,
21,-,Sam Cooke,Bring It On Home to Me,-,13,25,,,,
22,up,Curtis Mayfield,Move On Up (Extended Version),44,22,2,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,105,,,,
24,down,The Pointer Sisters,I'm So Excited,23,3,106,,,,
25,up,TLC,No Scrubs,29,2,167,,,,
26,-,Mark Morrison,Return of the Mack,-,26,30,,,,
27,-,Jay Sean,Down (feat. Lil Wayne),-,23,60,,,,
28,up,The Righteous Brothers,You've Lost That Loving Feeling,62,22,15,,,,
29,-,The Teskey Brothers,Hold Me,-,6,59,,,,
30,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,26,10,,,,
31,-,Bee Gees,You Should Be Dancing,-,1,122,,,,
32,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,27,,,,
33,up,Alicia Keys,If I Ain't Got You,34,11,91,,,,
34,-,Sister Sledge,We Are Family,-,12,106,,,,
35,up,Roachford,Lay Your Love On Me,48,16,75,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,2,216,,,,
37,-,Toni Braxton,Un-Break My Heart,-,18,47,,,,
38,-,Destiny's Child,Bootylicious,-,35,35,,,,
39,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,56,,,,
40,up,Boney M.,Daddy Cool,56,9,149,,,,
41,down,Amii Stewart,Knock On Wood,13,13,95,,,,
42,-,"Usher, 21 Savage & Summer Walker",Good Good,-,10,12,,,,
43,down,Next,Too Close,9,1,14,,,,
44,down,Tina Turner,We Don't Need Another Hero (Thunderdome),27,3,106,,,,
45,up,Sade,Smooth Operator,50,7,60,,,,
46,down,Bill Withers,Lean On Me,40,3,129,52,2020-04-05,52,2020-04-05
47,-,Bill Withers,Lovely Day,-,2,143,100,2020-04-05,98,2020-04-12
48,-,Silk,Freak Me,-,47,3,,,,
49,-,Fat Larry's Band,Zoom,-,44,9,,,,
50,-,Chic,Good Times,-,50,8,,,,
51,down,Tina Turner,What You Get Is What You See,30,2,61,,,,
52,-,"Earth, Wind & Fire",September,-,1,214,,,,
53,-,Gloria Gaynor,I Will Survive (Rerecorded),-,53,3,,,,
54,up,Boyz II Men,I'll Make Love to You,76,17,31,,,,
55,-,The Weeknd,Heartless,-,2,25,22,2019-12-01,5,2019-12-08
56,down,The Weeknd,The Hills,28,5,139,,,,
57,up,The Teskey Brothers,So Caught Up,68,6,23,,,,
58,-,Chaka Khan,Ain't Nobody,-,15,76,,,,
59,-,Lionel Richie,Hello,-,18,87,,,,
60,-,Dee C Lee,Walk Away,-,60,1,,,,
61,-,The Commands,No Time for You,-,61,1,,,,
62,down,Candi Staton,Young Hearts Run Free,60,24,12,,,,
63,-,Ne-Yo,So Sick,-,38,3,,,,
64,down,The Black Eyed Peas,Where Is the Love?,33,14,57,,,,
65,-,Next,Too Close (Radio Edit),-,18,4,,,,
66,-,Vondors,Look In the Mirror,-,66,1,,,,
67,-,Boney M.,Sunny,-,8,51,,,,
68,-,Sam Cooke,A Change Is Gonna Come,-,12,21,,,,
69,down,Alicia Keys,Girl On Fire,36,14,128,,,,
70,up,The Teskey Brothers,Let Me Let You Down,85,17,8,,,,
71,down,Beyoncé,If I Were a Boy,37,14,114,,,,
72,-,The Weeknd,Can't Feel My Face,-,3,180,,,,
73,-,JACOTÉNE,Don't Let Him Say Goodbye (Demo),-,27,8,,,,
74,-,Gregory Abbott,Shake You Down,-,74,1,,,,
75,down,Chris Brown,Forever (Main Version),21,13,108,,,,
76,-,Chris Brown,Sensational (feat. Davido & Lojay),-,3,11,,,,
77,down,Chris Brown,With You,39,13,121,,,,
78,-,Tina Turner,Private Dancer (Single Edit),-,4,28,,,,
79,-,The Weeknd,Take My Breath,-,1,46,,,,
80,-,Hana,Always With You,-,80,1,,,,
81,-,The Commodores,Easy,-,33,21,,,,
82,-,Doechii,What It Is (Solo Version),-,69,2,,,,
83,-,The Teskey Brothers,"Drown in My Own Tears (The Circle Session, 2023)",-,83,1,,,,
84,-,Al Green,Let's Stay Together,-,10,34,,,,
85,down,WSTRN,In2,78,19,14,,,,
86,-,The Teskey Brothers,"I'm Leaving (The Circle Session, 2023)",-,86,1,,,,
87,-,SOLOMON,Bloom (Cover),-,79,2,,,,
88,-,KIRBY,Loved by You,-,5,6,,,,
89,down,UMI & V,wherever u r,16,1,4,,,,
90,-,Jalen Ngonda,Come Around and Love Me,-,90,1,,,,
91,-,Ray Charles,Hit the Road Jack,-,91,1,,,,
92,-,CHANHYUN,On Television,-,92,1,,,,
93,down,R. Kelly,Ignition (Remix),81,21,33,,,,
94,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,94,2,,,,
95,-,Shamba,Do It,-,95,1,,,,
96,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,86,2,,,,
97,down,The Temptations,My Girl,17,7,157,,,,
98,-,Cadillac Dale,Whatever (Bass Soliloquy),-,98,1,,,,
99,-,Dusty Springfield,Son of a Preacher Man,-,24,62,,,,
100,-,Rhyan Douglas,Last Page,-,100,1,,,,
