Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,133,94,2019-12-01,1,2020-03-01
2,up,Marshmello & Khalid,Numb,31,2,2,,,,
3,up,Boney M.,Rasputin,5,1,132,,,,
4,down,"Earth, Wind & Fire",September,3,1,135,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,111,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,60,76,2021-04-25,2,2021-05-02
7,up,Ike & Tina Turner,Nutbush City Limits,30,1,135,,,,
8,down,Solomon Burke,Cry to Me,4,1,89,,,,
9,up,Jimmy Barnes,Do You Love Me (feat. Josh Teskey),80,2,5,,,,
10,-,Amy Winehouse,Back to Black,-,1,108,,,,
11,up,Boney M.,Ma Baker,66,11,27,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,11,82,,,,
13,down,Stevie Wonder,Happy Birthday,9,2,135,,,,
14,up,The Weeknd,Save Your Tears,23,1,91,80,2020-03-22,1,2021-03-21
15,down,Ginuwine,Pony,10,2,132,,,,
16,up,John Legend,All of Me,21,1,136,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,135,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,1,136,,,,
19,up,Bill Withers,Lovely Day,33,2,97,100,2020-04-05,98,2020-04-12
20,up,Ben E. King,Stand By Me,24,2,136,,,,
21,up,Kool & The Gang,Celebration,50,4,102,,,,
22,down,Tina Turner,The Best (Edit),17,1,133,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),44,6,131,,,,
24,down,TLC,Waterfalls,16,2,94,,,,
25,down,Andra Day,Rise Up,11,1,135,63,2020-04-05,63,2020-04-05
26,-,The Weeknd,Call Out My Name,-,5,64,,,,
27,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,27,1,,,,
28,-,Jimmy Barnes,Soothe Me (feat. Sam Moore),-,1,4,,,,
29,-,Jimmy Barnes,When Something Is Wrong With My Baby (feat. John Farnham) [Remastered],-,29,1,,,,
30,up,Chris Brown & Young Thug,Go Crazy,67,2,52,98,2020-05-31,13,2020-08-16
31,-,Diddy & Bryson Tiller,Gotta Move On,-,31,1,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),12,11,108,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,4,130,,,,
34,up,Mariah Carey,Fantasy,46,3,95,,,,
35,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,10,87,,,,
36,down,Diana Ross,Ain't No Mountain High Enough,8,8,6,,,,
37,down,The Weeknd,Can't Feel My Face,28,3,130,,,,
38,up,Usher,U Got It Bad,59,8,13,,,,
39,-,Jeremih,Don't Tell 'Em (feat. YG),-,28,14,,,,
40,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,83,,,,
41,-,"Earth, Wind & Fire",Fantasy,-,41,9,,,,
42,down,Stevie Wonder,Superstition,20,11,88,,,,
43,up,The Righteous Brothers,You've Lost That Loving Feeling,60,22,10,,,,
44,-,Chaka Khan,Ain't Nobody,-,15,46,,,,
45,down,Stevie Wonder,Isn't She Lovely,34,11,107,,,,
46,-,Tom Booze,Junk the Funk,-,46,1,,,,
47,-,Jimmy Barnes,Bring It On Home To Me (feat. Diesel) [Remastered],-,47,1,,,,
48,-,Jimmy Barnes,Ain't No Mountain High Enough (Remastered),-,12,1,,,,
49,up,Khalid,Better,57,6,112,,,,
50,down,The Temptations,My Girl,41,7,95,,,,
51,down,TLC,No Scrubs,18,2,106,,,,
52,-,The Contours,Do You Love Me (Mono Single),-,49,6,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,11,88,,,,
54,-,Childish Gambino,Redbone,-,18,75,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),38,5,131,,,,
56,-,Rihanna,Don't Stop the Music,-,1,113,,,,
57,down,The Supremes,Baby Love,51,31,18,,,,
58,-,Chris Brown,Yeah 3X,-,25,48,,,,
59,-,August Alsina,Beautiful Way,-,59,1,,,,
60,up,Bill Withers,Ain't No Sunshine (Single Version),86,4,77,,,,
61,down,Doja Cat,Say So,39,2,128,100,2020-02-02,6,2020-05-03
62,-,Childish Gambino,Me and Your Mama,-,62,1,,,,
63,-,The Weeknd,The Hills,-,5,107,,,,
64,-,Minnie Riperton,Les Fleurs,-,64,1,,,,
65,-,The Flamingos,I Only Have Eyes for You,-,58,4,,,,
66,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,55,,,,
67,-,Prince,Little Red Corvette,-,13,48,,,,
68,-,The Teskey Brothers,Crying Shame,-,23,8,,,,
69,-,Cassie,Me & U,-,26,17,,,,
70,-,SZA,Tread Carefully,-,70,1,,,,
71,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher (Remastered),-,48,1,,,,
72,-,Seo In Guk,MY LOVE (feat. RAVI),-,72,1,,,,
73,-,Jon Batiste,FREEDOM,-,3,10,,,,
74,up,Kelis,Milkshake,88,22,42,,,,
75,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,7,,,,
76,-,Retro Gold,Late Night (Lexus 2.0),-,76,1,,,,
77,-,Minnie Riperton,Lovin' You,-,61,4,,,,
78,down,"Earth, Wind & Fire",Let's Groove,43,10,73,,,,
79,-,Wah Wah Watson,Goo Goo Wah Wah (Radio Edit),-,79,1,,,,
80,-,Sam Sparro,Black & Gold,-,3,69,,,,
81,-,Big Brovaz,Nu Flow,-,55,6,,,,
82,down,Sister Sledge,We Are Family,27,12,60,,,,
83,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,18,22,,,,
84,down,Rihanna,Disturbia,81,7,108,,,,
85,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,10,,,,
86,-,Chris Brown,Don't Wake Me Up,-,35,27,,,,
87,down,Akon,Smack That (feat. Eminem),29,21,42,,,,
88,-,Mario,Let Me Love You,-,15,53,,,,
89,-,Tina Turner,Private Dancer (Single Edit),-,4,10,,,,
90,down,Barry White,"You're the First, The Last, My Everything",56,35,10,,,,
91,down,Amii Stewart,Knock On Wood,68,13,53,,,,
92,-,Ne-Yo,Because of You,-,18,45,,,,
93,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],70,41,15,,,,
94,-,The Weeknd,In Your Eyes,-,3,72,41,2020-03-22,12,2020-03-29
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,16,,,,
96,-,Mary J. Blige,Family Affair,-,1,45,,,,
97,-,The Teskey Brothers,Forever You and Me,-,13,19,,,,
98,down,Aloe Blacc,I Need a Dollar,69,28,18,,,,
99,down,Alicia Keys,Girl On Fire,14,14,66,,,,
100,-,Charlene,I've Never Been To Me,-,29,6,,,,
