Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,17,,,,
2,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,143,,,,
3,up,The Weeknd,Blinding Lights,3,1,148,94,2019-12-01,1,2020-03-01
4,up,Marshmello & Khalid,Numb,5,2,17,,,,
5,up,Ike & Tina Turner,Nutbush City Limits,22,1,149,,,,
6,-,Coolio,Gangsta's Paradise,-,6,5,,,,
7,up,Boney M.,Rasputin,16,1,147,,,,
8,up,Stevie Wonder,Happy Birthday,32,2,150,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,151,,,,
10,down,"Earth, Wind & Fire",September,2,1,150,,,,
11,down,Crush,Rush Hour (Feat. j-hope of BTS),4,4,2,,,,
12,up,Ben E. King,Stand By Me,25,2,151,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),35,5,146,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,75,76,2021-04-25,2,2021-05-02
15,-,Khalid,Satellite,-,15,1,,,,
16,up,The Weeknd,Can't Feel My Face,24,3,144,,,,
17,down,The Weeknd,Save Your Tears,13,1,104,80,2020-03-22,1,2021-03-21
18,-,Diana Ross,I'm Coming Out,-,18,2,,,,
19,up,The Temptations,My Girl,59,7,108,,,,
20,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,20,1,,,,
21,down,The Black Eyed Peas,Where Is the Love?,19,14,18,,,,
22,-,Rihanna,Don't Stop the Music,-,1,125,,,,
23,-,Diana Ross,I'm Coming Out,-,23,8,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,4,144,,,,
25,up,Bill Withers,Lovely Day,83,2,109,100,2020-04-05,98,2020-04-12
26,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,66,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),100,6,142,,,,
28,down,John Legend,All of Me,8,1,151,,,,
29,down,Tina Turner,The Best (Edit),7,1,148,,,,
30,up,Tina Turner,Proud Mary,86,4,137,,,,
31,down,Steve Lacy,Bad Habit,6,2,12,,,,
32,up,Stevie Wonder,Isn't She Lovely,34,11,121,,,,
33,-,Rihanna,Shut Up and Drive,-,18,30,,,,
34,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,47,,,,
35,down,Amy Winehouse,Back to Black,9,1,122,,,,
36,down,TLC,Waterfalls,28,2,107,,,,
37,-,Usher,Omg (feat. will.i.am),-,13,76,,,,
38,up,Mariah Carey,Hero,39,16,71,,,,
39,up,Kool & The Gang,Celebration,67,4,116,,,,
40,down,Andra Day,Rise Up,12,1,149,63,2020-04-05,63,2020-04-05
41,-,Grayson Hugh,Talk It Over,-,41,3,,,,
42,up,Solomon Burke,Cry to Me,70,1,104,,,,
43,down,Seal,Crazy,14,3,59,,,,
44,up,K-Ci & JoJo,All My Life,52,6,83,,,,
45,up,Macy Gray,I Try,62,2,62,,,,
46,-,The Weeknd,Call Out My Name,-,5,74,,,,
47,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,2,125,,,,
48,down,"Earth, Wind & Fire",Let's Groove,10,10,86,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,2,150,,,,
50,up,Khalid,Young Dumb & Broke,96,9,62,,,,
51,-,Janelle Monáe,Make Me Feel,-,17,14,,,,
52,up,Sister Sledge,We Are Family,58,12,69,,,,
53,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,53,1,,,,
54,down,Mariah Carey,Fantasy,31,3,110,,,,
55,up,Boney M.,Rivers of Babylon,77,11,68,,,,
56,-,The Temptations,My Girl,-,26,16,,,,
57,down,Montell Fish,Hotel,11,11,3,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,11,120,,,,
59,down,Stevie Wonder,Superstition,33,11,100,,,,
60,-,Alicia Keys,Fallin',-,14,38,,,,
61,-,Marvin Gaye,Sexual Healing,-,14,66,,,,
62,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,18,,,,
63,-,Marvin Gaye,Let's Get It On,-,30,7,,,,
64,down,Bill Withers,Ain't No Sunshine (Single Version),37,4,86,,,,
65,-,Boyz II Men,I'll Make Love to You,-,17,23,,,,
66,down,Chris Brown,Under The Influence (Body Language),41,28,4,,,,
67,up,The Weeknd,Take My Breath,97,1,38,,,,
68,down,Jay Sean,Down (feat. Lil Wayne),57,23,48,,,,
69,down,Ginuwine,Pony,26,2,147,,,,
70,-,Whitney Houston,I'm Every Woman,-,30,9,,,,
71,-,Corinne Bailey Rae,Put Your Records On,-,4,54,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,16,,,,
73,-,Rihanna,Disturbia,-,7,118,,,,
74,-,Chris Brown,With You,-,13,87,,,,
75,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,37,,,,
76,-,The Weeknd,The Hills,-,5,118,,,,
77,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,46,10,,,,
78,up,Estelle,American Boy (feat. Kanye West),91,20,77,,,,
79,-,Kelis,Trick Me,-,38,13,,,,
80,down,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],79,21,58,,,,
81,down,TLC,No Scrubs,23,2,119,,,,
82,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,11,96,,,,
83,-,Aaradhna,Forever Love,-,15,41,,,,
84,-,Sister Sledge,Thinking of You,-,84,1,,,,
85,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,71,3,,,,
86,-,Rick James,Super Freak,-,17,20,,,,
87,-,Destiny's Child,Say My Name (Edit),-,16,52,,,,
88,down,Billy Ocean,Love Really Hurts Without You,75,10,20,,,,
89,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,71,,,,
90,-,Lionel Richie,Dancing On the Ceiling,-,11,67,,,,
91,down,Chris Brown,Yeah 3X,50,25,53,,,,
92,-,The Real Thing,You to Me Are Everything,-,14,15,,,,
93,down,Player,Baby Come Back,81,30,17,,,,
94,down,Aloe Blacc,I Need a Dollar,46,28,22,,,,
95,down,Amy Winehouse,Rehab,65,2,102,,,,
96,-,The Weeknd,Die For You,-,5,8,,,,
97,down,Tina Turner,We Don't Need Another Hero (Thunderdome),84,3,63,,,,
98,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,41,,,,
99,-,Coolio,C U When U Get There,-,99,1,,,,
100,down,Amii Stewart,Knock On Wood,27,13,58,,,,
