Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Don't Stop the Music,-,1,143,,,,
2,-,The Teskey Brothers,Oceans of Emotions ,-,2,1,,,,
3,down,Solomon Burke,Cry to Me,2,1,124,,,,
4,down,Miguel,Sure Thing,1,1,34,,,,
5,down,The Weeknd,Blinding Lights,4,1,168,94,2019-12-01,1,2020-03-01
6,down,Miguel,Sure Thing (Sped Up),5,3,4,,,,
7,-,Rihanna,Disturbia,-,7,134,,,,
8,up,John Legend,All of Me,15,1,171,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,171,,,,
10,up,Boney M.,Rasputin,18,1,167,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),11,1,78,,,,
12,down,SZA,Kill Bill,3,2,10,,,,
13,down,Tina Turner,The Best (Edit),8,1,168,,,,
14,up,Andra Day,Rise Up,39,1,168,63,2020-04-05,63,2020-04-05
15,down,Ginuwine,Pony,7,2,164,,,,
16,-,JAY B,One Moment,-,16,1,,,,
17,down,"Earth, Wind & Fire",September,12,1,170,,,,
18,-,Rihanna,Shut Up and Drive,-,18,37,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,61,,,,
20,down,Stevie Wonder,Happy Birthday,17,2,170,,,,
21,up,The Weeknd,Save Your Tears,37,1,124,80,2020-03-22,1,2021-03-21
22,up,Ike & Tina Turner,Nutbush City Limits,24,1,169,,,,
23,-,Mariah Carey,Always Be My Baby,-,23,38,,,,
24,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,25,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,94,76,2021-04-25,2,2021-05-02
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,169,,,,
27,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),19,12,5,,,,
28,-,The Teskey Brothers,This Will Be Our Year,-,7,3,,,,
29,up,Alicia Keys,Girl On Fire,45,14,87,,,,
30,up,Natalie Cole,This Will Be (An Everlasting Love),73,11,26,,,,
31,up,Boney M.,Rivers of Babylon,96,11,80,,,,
32,up,Sam Sparro,Black & Gold,46,3,89,,,,
33,-,Amy Winehouse,Rehab,-,2,111,,,,
34,-,Destiny's Child,Lose My Breath (Edit),-,34,7,,,,
35,-,Prince,When Doves Cry (Edit),-,8,77,,,,
36,-,Roachford,Only to Be With You,-,6,48,,,,
37,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,12,,,,
38,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,38,1,,,,
39,up,Chris Brown,Forever (Main Version),72,13,76,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,4,161,,,,
41,-,Stevie Wonder,Superstition,-,11,115,,,,
42,down,Ben E. King,Stand By Me,38,2,170,,,,
43,down,Chris Brown,Under the Influence,22,1,36,,,,
44,up,Bill Withers,Lovely Day (Remastered),71,4,29,,,,
45,up,Marshmello & Khalid,Numb,48,2,36,,,,
46,-,The Weather Girls,It's Raining Men,-,37,23,,,,
47,down,Prince & The Revolution,Purple Rain,32,23,33,,,,
48,-,Mariah Carey,Fantasy,-,3,123,,,,
49,down,Alicia Keys,If I Ain't Got You,47,11,65,,,,
50,-,The Temptations,My Girl,-,7,124,,,,
51,up,Amy Winehouse,Back to Black,58,1,139,,,,
52,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,46,,,,
53,-,The Teskey Brothers,Hold Me,-,6,52,,,,
54,up,Doja Cat,Say So,69,2,147,100,2020-02-02,6,2020-05-03
55,-,Big Brovaz,Nu Flow,-,55,8,,,,
56,-,Cupid,Cupid Shuffle,-,52,8,,,,
57,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,57,1,,,,
58,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,18,9,,,,
59,-,Bee Gees,You Should Be Dancing,-,1,89,,,,
60,-,Scary Pockets,As It Was (feat. Stacey Ryan & Béla Fleck),-,60,1,,,,
61,-,Prince & The Revolution,Raspberry Beret,-,12,33,,,,
62,-,Roachford,Lay Your Love On Me,-,16,60,,,,
63,down,Macy Gray,I Try,52,2,69,,,,
64,-,The Pointer Sisters,Slow Hand,-,6,18,,,,
65,down,Whitney Houston,How Will I Know (2000 Remaster),55,9,86,,,,
66,down,Tina Turner,The Best,64,1,104,,,,
67,-,Beyoncé,Check On It,-,67,4,,,,
68,-,Alicia Keys,Fallin',-,14,46,,,,
69,down,Dionne Warwick,Walk On By (Live),6,6,4,,,,
70,down,Bill Withers,Lovely Day,66,2,125,100,2020-04-05,98,2020-04-12
71,-,Kehlani,Gangsta,-,68,8,,,,
72,-,LaBelle,Lady Marmalade,-,46,5,,,,
73,-,Boyz II Men,Roll Wit Me,-,57,1,,,,
74,up,Tina Turner,We Don't Need Another Hero (Thunderdome),86,3,71,,,,
75,down,Dionne Warwick,I Say a Little Prayer,9,9,3,,,,
76,-,Usher,Burn (Confessions Special Edition Version),-,3,34,,,,
77,down,Bill Withers,Ain't No Sunshine (Single Version),74,4,97,,,,
78,-,The Weeknd,Starboy (feat. Daft Punk),-,5,161,,,,
79,-,The Weeknd,The Hills,-,5,127,,,,
80,-,Aaradhna,Forever Love,-,15,42,,,,
81,down,Kool & The Gang,Celebration,26,4,133,,,,
82,-,Mary J. Blige,Family Affair,-,1,60,,,,
83,down,Steve Lacy,Bad Habit,31,2,32,,,,
84,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,156,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,20,81,,,,
86,-,Chaka Khan,Ain't Nobody,-,15,55,,,,
87,-,Rihanna,Rehab,-,42,15,,,,
88,-,The Drifters,Saturday Night At the Movies,-,64,4,,,,
89,-,Sam Cooke,(What A) Wonderful World,-,26,4,,,,
90,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,143,,,,
91,-,The Weeknd,Less Than Zero,-,10,5,,,,
92,-,The Pointer Sisters,Automatic,-,31,4,,,,
93,down,Stevie Wonder,Isn't She Lovely,29,11,136,,,,
94,-,Nessaroo,I Adore You,-,80,2,,,,
95,-,Lionel Richie,Dancing On the Ceiling,-,11,75,,,,
96,-,The Weeknd,Die For You,-,5,21,,,,
97,-,The Teskey Brothers,Pain and Misery,-,2,34,,,,
98,-,Whitney Houston,Run to You,-,48,2,,,,
99,-,Mario,Used To Me (feat. Ty Dolla $ign),-,99,1,,,,
100,-,PJ Morton,Good Morning (feat. Susan Carol),-,100,1,,,,
