Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,209,94,2019-12-01,1,2020-03-01
2,up,Hannes,Stockholmsvy (feat. Waterbaby),17,2,13,,,,
3,up,Ginuwine,Pony,8,2,201,,,,
4,up,Ike & Tina Turner,Nutbush City Limits,38,1,208,,,,
5,down,Doechii,What It Is (Solo Version),3,1,22,,,,
6,down,Tina Turner,The Best (Edit),4,1,209,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,134,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Save Your Tears,20,1,165,80,2020-03-22,1,2021-03-21
9,down,Boney M.,Rasputin,5,1,208,,,,
10,up,The Teskey Brothers,So Caught Up,22,6,21,,,,
11,up,Kool & The Gang,Celebration,31,4,153,,,,
12,up,Sister Sledge,We Are Family,57,12,104,,,,
13,down,John Legend,All of Me,11,1,211,,,,
14,up,Solomon Burke,Cry to Me,15,1,165,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,2,209,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),74,1,107,,,,
17,up,Sam Sparro,Black & Gold,29,3,104,,,,
18,down,Stevie Wonder,Happy Birthday,7,2,211,,,,
19,up,Otis Redding,(Sittin' On) The Dock of the Bay,21,13,30,,,,
20,up,Chris Brown,Sensational (feat. Davido & Lojay),33,3,7,,,,
21,up,Lionel Richie,Dancing On the Ceiling,82,11,91,,,,
22,-,Bill Withers,Lean On Me,-,3,125,52,2020-04-05,52,2020-04-05
23,down,Tina Turner,Proud Mary,9,4,191,,,,
24,-,Tina Turner,The Best,-,1,141,,,,
25,up,"Earth, Wind & Fire",September,28,1,209,,,,
26,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,26,8,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,212,,,,
28,-,Bee Gees,You Should Be Dancing,-,1,116,,,,
29,up,The Temptations,My Girl,46,7,153,,,,
30,up,JoJo,Too Little Too Late,36,20,11,,,,
31,down,Alicia Keys,Girl On Fire,16,14,124,,,,
32,up,The Teskey Brothers,Hold Me,32,6,57,,,,
33,-,SZA,Snooze,-,6,17,,,,
34,-,Amii Stewart,Knock On Wood,-,13,91,,,,
35,-,Boney M.,Rivers of Babylon,-,11,111,,,,
36,-,TLC,Waterfalls,-,2,141,,,,
37,down,"Earth, Wind & Fire",Boogie Wonderland,27,16,27,,,,
38,-,Khalid,Better,-,6,132,,,,
39,-,R. Kelly,Ignition (Remix),-,21,29,,,,
40,-,Mario,Let Me Love You,-,15,74,,,,
41,up,Destiny's Child,Bootylicious,54,35,34,,,,
42,-,Toni Braxton,Un-Break My Heart,-,18,45,,,,
43,down,Tina Turner,We Don't Need Another Hero (Thunderdome),23,3,102,,,,
44,-,Marvin Gaye,Sexual Healing,-,14,80,,,,
45,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,45,3,,,,
46,-,Seal,Crazy,-,3,88,,,,
47,up,Miguel,Sure Thing,53,1,67,,,,
48,-,Miguel,Sure Thing (Sped Up),-,3,18,,,,
49,-,R. Kelly,I Believe I Can Fly,-,16,43,,,,
50,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,24,5,,,,
51,down,Boney M.,Daddy Cool,35,9,143,,,,
52,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,20,,,,
53,-,JoJo,Leave (Get Out) [2018],-,25,13,,,,
54,down,Ben E. King,Stand By Me,14,2,210,,,,
55,-,TLC,Creep,-,18,13,,,,
56,down,Chris Brown,Angel Numbers / Ten Toes,10,8,3,,,,
57,-,JoJo,Leave (Get Out),-,30,16,,,,
58,-,Boyz II Men,On Bended Knee,-,20,6,,,,
59,-,Doja Cat,Like That (feat. Gucci Mane),-,5,58,99,2020-04-12,91,2020-04-19
60,up,Doja Cat,Say So,66,2,160,100,2020-02-02,6,2020-05-03
61,-,Queen Naija & Eric Bellinger,Taboo,-,61,1,,,,
62,-,Lil Eddie,Statue,-,62,1,,,,
63,-,The Weeknd,Take My Breath,-,1,43,,,,
64,-,Tina Turner,What You Get Is What You See,-,2,56,,,,
65,-,Josh Levi,BIRTHDAY DANCE,-,65,1,,,,
66,-,Omarion,The Usual,-,66,1,,,,
67,up,Boyz II Men,End of the Road,73,2,27,,,,
68,down,Chris Brown,Forever (Main Version),62,13,102,,,,
69,down,The Black Eyed Peas,Where Is the Love?,30,14,54,,,,
70,-,TERRACE MARTIN & アレックス・アイズレー,Paradise,-,70,1,,,,
71,-,Peaches & Herb,Reunited,-,71,1,,,,
72,-,Janelle Monáe,Champagne Shit (feat. Latto & Quavo) [Remix],-,72,1,,,,
73,-,Janelle Monáe,Phenomenal (feat. Doechii),-,73,1,,,,
74,-,Diggs Duke,Funky Overdose,-,74,1,,,,
75,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,11,130,,,,
76,-,James Brown,I Got You (I Feel Good),-,8,45,,,,
77,up,Chris Brown,Under the Influence,93,1,67,,,,
78,-,Ciara & Chris Brown,How We Roll,-,1,10,,,,
79,-,Cassie,Me & U,-,26,31,,,,
80,-,Lola Young,So Sorry,-,5,2,,,,
81,-,Nelccia,Options,-,81,1,,,,
82,-,Miraa May,Peckham Love,-,82,1,,,,
83,-,USHER & Jax Jones,Good Good (Jax Jones Midnight Snacks Remix) [feat. Summer Walker & 21 Savage],-,83,1,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,15,77,,,,
85,-,Barbara Lynn,Sugar Coated Love,-,85,1,,,,
86,-,Diana Ross & The Supremes,Love Child,-,86,2,,,,
87,-,Hot Chocolate,Every 1's a Winner (Single Version),-,87,2,,,,
88,-,Stevie Wonder,Master Blaster (Jammin'),-,30,9,,,,
89,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,32,3,,,,
90,down,Beyoncé,If I Were a Boy,84,14,107,,,,
91,-,Sebastian Badi,Disco Sex Machine,-,91,1,,,,
92,-,Marshmello & Khalid,Numb,-,2,50,,,,
93,-,Al Green,For the Good Times,-,93,1,,,,
94,-,Pacific Soul,Alright,-,94,1,,,,
95,-,Stevie Wonder,For Once in My Life (Single Version),-,95,1,,,,
96,-,Destiny's Child,Brown Eyes,-,96,1,,,,
97,down,Chris Brown,With You,39,13,114,,,,
98,-,Player,Baby Come Back,-,30,28,,,,
99,-,Al Green,I'm Glad You're Mine,-,99,1,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,62,6,2021-03-14,2,2021-05-09
