Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,106,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,33,76,2021-04-25,2,2021-05-02
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,5,,,,
4,up,Boney M.,Rasputin,4,1,105,,,,
5,down,The Weeknd,Take My Breath,3,1,18,,,,
6,up,The Weeknd,Save Your Tears,8,1,65,80,2020-03-22,1,2021-03-21
7,-,SZA,I Hate U,-,2,1,,,,
8,down,"Earth, Wind & Fire",September,7,1,108,,,,
9,up,Mariah Carey,Fantasy,35,3,70,,,,
10,down,John Legend,All of Me,6,1,109,,,,
11,up,Ike & Tina Turner,Nutbush City Limits,15,1,108,,,,
12,up,Rupert Holmes,Escape (The Pina Colada Song),51,6,106,,,,
13,down,Stevie Wonder,Happy Birthday,11,2,108,,,,
14,down,Ben E. King,Stand By Me,10,2,109,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,109,,,,
16,up,Ginuwine,Pony,26,2,105,,,,
17,down,Doja Cat,Say So,16,2,104,100,2020-02-02,6,2020-05-03
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,2,85,,,,
19,up,TLC,Waterfalls,38,2,73,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,84,10,66,,,,
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,21,3,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,109,,,,
23,-,The Weeknd,The Hills,-,5,90,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,37,6,2021-03-14,2,2021-05-09
25,down,Sam Sparro,Black & Gold,21,3,55,,,,
26,up,Bill Withers,Lovely Day,33,2,74,100,2020-04-05,98,2020-04-12
27,up,Chris Brown,With You,78,13,65,,,,
28,up,Estelle,American Boy (feat. Kanye West),48,20,62,,,,
29,up,The Weeknd,Can't Feel My Face,75,3,105,,,,
30,-,Sade,Smooth Operator,-,7,12,,,,
31,up,Amy Winehouse,Back to Black,92,1,89,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,2,106,,,,
33,-,Jamiroquai,Little L,-,30,8,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,15,68,,,,
35,up,Boney M.,Rivers of Babylon,86,11,41,,,,
36,-,Khalid,Present,-,36,1,,,,
37,up,Andra Day,Rise Up,37,1,109,63,2020-04-05,63,2020-04-05
38,up,Macy Gray,I Try,63,2,47,,,,
39,-,Aloe Blacc,I Need a Dollar,-,28,10,,,,
40,up,Beyoncé,If I Were a Boy,71,14,70,,,,
41,-,The Weeknd,Save Your Tears,-,4,41,80,2021-02-28,59,2021-03-21
42,-,Ne-Yo,Closer (Agent X Bassline Remix),-,42,5,,,,
43,-,"Earth, Wind & Fire",Fantasy,-,41,6,,,,
44,down,Akon,"Bananza (Belly Dancer) [12"" Version]",20,20,2,,,,
45,up,Natalie Cole,This Will Be (An Everlasting Love),68,6,5,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),25,5,108,,,,
47,-,Nicki Minaj,Fly (feat. Rihanna),-,44,13,,,,
48,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,4,,,,
49,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,36,,,,
50,-,Mariah Carey,I'll Be There,-,50,2,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,11,88,,,,
52,up,"Earth, Wind & Fire",Let's Groove,94,10,52,,,,
53,up,Jay Sean,Down (feat. Lil Wayne),81,23,32,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,4,104,,,,
55,-,The Weeknd,Die For You,-,5,1,,,,
56,-,Jordan Hill,Remember Me This Way,-,53,2,,,,
57,-,WSTRN,In2,-,19,2,,,,
58,-,Amii Stewart,Knock On Wood,-,13,36,,,,
59,-,LaBelle,Lady Marmalade,-,46,2,,,,
60,down,Tina Turner,The Best (Edit),13,1,106,,,,
61,-,R. Kelly,Ignition (Remix),-,21,18,,,,
62,up,Bee Gees,You Should Be Dancing,83,1,54,,,,
63,down,Destiny's Child,Say My Name (Edit),42,16,35,,,,
64,down,The Pointer Sisters,I'm So Excited,24,3,57,,,,
65,down,Tina Turner,Proud Mary,27,4,102,,,,
66,down,TLC,No Scrubs,36,2,85,,,,
67,-,The O'Jays,Love Train,-,67,1,,,,
68,up,Prince,When Doves Cry (Edit),96,8,57,,,,
69,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,61,,,,
70,-,WENDY,Airport Goodbyes,-,70,1,,,,
71,down,Amy Winehouse,Rehab,65,2,78,,,,
72,-,Khalid,Young Dumb & Broke,-,9,49,,,,
73,-,Usher,Omg (feat. will.i.am),-,13,55,,,,
74,-,Mariah Carey,Hero,-,16,50,,,,
75,-,Usher,Climax (Kaskade Remix),-,75,1,,,,
76,-,Boney M.,Sunny,-,8,30,,,,
77,-,Janet Jackson,Rhythm Nation,-,9,7,,,,
78,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,46,7,,,,
79,down,Kool & The Gang,Celebration,18,4,78,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,11,69,,,,
81,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,42,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),54,13,4,,,,
83,down,K-Ci & JoJo,All My Life,40,6,63,,,,
84,-,Chaka Khan,Ain't Nobody,-,15,37,,,,
85,down,Khalid,Better,69,6,102,,,,
86,down,Ka Hao,35 (feat. Rob Ruha),41,7,6,,,,
87,down,The Temptations,My Girl,31,7,70,,,,
88,-,Seal,Crazy,-,3,42,,,,
89,-,Mario,Let Me Love You,-,15,45,,,,
90,down,Childish Gambino,Redbone,79,18,61,,,,
91,down,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],80,21,36,,,,
92,down,Rihanna,Disturbia,30,7,87,,,,
93,up,The Weeknd,Call Out My Name,98,5,54,,,,
94,down,Tina Turner,We Don't Need Another Hero (Thunderdome),61,3,46,,,,
95,down,The Weeknd,Blinding Lights (Instrumental),90,7,19,,,,
96,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,45,5,,,,
97,-,Marvin Gaye,Let's Get It On,-,30,5,,,,
98,down,Ne-Yo,Because of You,59,18,30,,,,
99,-,Kelis,Milkshake,-,22,30,,,,
100,down,Alicia Keys,Fallin',58,14,19,,,,
