Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,158,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Rasputin,2,1,157,,,,
3,up,Solomon Burke,Cry to Me,4,1,114,,,,
4,up,Kool & The Gang,Celebration,13,4,126,,,,
5,up,Ben E. King,Stand By Me,35,2,161,,,,
6,up,"Earth, Wind & Fire",September,21,1,160,,,,
7,down,Marshmello & Khalid,Numb,3,2,27,,,,
8,up,Steve Lacy,Bad Habit,10,2,22,,,,
9,down,Ike & Tina Turner,Nutbush City Limits,7,1,159,,,,
10,up,John Legend,All of Me,12,1,161,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,161,,,,
12,up,The Weeknd,Save Your Tears,15,1,114,80,2020-03-22,1,2021-03-21
13,up,Donna Summer,I Feel Love,58,1,45,,,,
14,up,Rihanna,Disturbia,16,7,128,,,,
15,-,TLC,Waterfalls,-,2,116,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,84,76,2021-04-25,2,2021-05-02
17,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,78,,,,
18,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,126,,,,
19,up,Rihanna,Don't Stop the Music,28,1,135,,,,
20,up,Chris Brown,Forever (Main Version),56,13,68,,,,
21,down,Tina Turner,The Best (Edit),5,1,158,,,,
22,-,"Earth, Wind & Fire",Let's Groove,-,10,94,,,,
23,-,SZA,Love Language,-,23,1,,,,
24,-,The Weeknd,Die For You,-,5,12,,,,
25,down,Bill Withers,Lovely Day,20,2,118,100,2020-04-05,98,2020-04-12
26,down,Stevie Wonder,Happy Birthday,24,2,160,,,,
27,-,Amy Winehouse,Back to Black,-,1,130,,,,
28,-,Akon,Right Now (Na Na Na),-,26,45,,,,
29,-,SZA,Good Days,-,1,28,39,2021-01-03,8,2021-01-10
30,up,Tina Turner,Proud Mary,55,4,146,,,,
31,-,Boney M.,Rivers of Babylon,-,11,73,,,,
32,down,Chris Brown,Under the Influence,6,1,27,,,,
33,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,95,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,2,160,,,,
35,down,TLC,No Scrubs,27,2,127,,,,
36,up,The Weeknd,Can't Feel My Face,64,3,152,,,,
37,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,19,,,,
38,up,Akon,Smack That (feat. Eminem),60,21,58,,,,
39,-,Usher,Omg (feat. will.i.am),-,13,79,,,,
40,down,The Pointer Sisters,I'm So Excited,22,3,78,,,,
41,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,69,,,,
42,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,92,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],69,2,135,,,,
44,down,Khalid,Better,31,6,120,,,,
45,up,Chaka Khan,Ain't Nobody,86,15,51,,,,
46,down,Tina Turner,We Don't Need Another Hero (Thunderdome),32,3,68,,,,
47,down,Bee Gees,You Should Be Dancing,23,1,86,,,,
48,-,Dusty Springfield,Son of a Preacher Man,-,24,45,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,11,105,,,,
50,-,The Weeknd,Save Your Tears,-,4,46,80,2021-02-28,59,2021-03-21
51,down,Ginuwine,Pony,26,2,156,,,,
52,-,The Weeknd,The Hills,-,5,121,,,,
53,-,K-Ci & JoJo,All My Life,-,6,89,,,,
54,up,Chris Brown,Turn Up the Music,65,38,14,,,,
55,-,Stevie Wonder,Living For the City,-,22,2,,,,
56,-,Shakira & Beyoncé,Beautiful Liar,-,23,13,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,4,153,,,,
58,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,107,,,,
59,-,SZA,Special,-,59,1,,,,
60,down,Andra Day,Rise Up,19,1,159,63,2020-04-05,63,2020-04-05
61,-,Usher,U Got It Bad,-,8,18,,,,
62,-,Seal,Crazy,-,3,66,,,,
63,-,Khalid,Young Dumb & Broke,-,9,65,,,,
64,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,105,,,,
65,-,Usher,Love In This Club (feat. Young Jeezy),-,22,25,,,,
66,-,Destiny's Child,Say My Name (Edit),-,16,58,,,,
67,down,The Pointer Sisters,Jump (For My Love),25,2,45,,,,
68,-,Boney M.,Daddy Cool,-,9,105,,,,
69,-,Prince,Little Red Corvette,-,13,59,,,,
70,-,Usher,Burn (Confessions Special Edition Version),-,3,33,,,,
71,-,Akon,"Sorry, Blame It On Me",-,60,8,,,,
72,-,Stevie Wonder,Master Blaster (Jammin'),-,52,5,,,,
73,up,The Temptations,My Girl,77,7,117,,,,
74,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,59,5,,,,
75,down,Sisqó,Thong Song,41,41,11,,,,
76,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,52,,,,
77,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,42,,,,
78,-,Tory Lanez,The Color Violet,-,60,2,,,,
79,-,Prince & The Revolution,Raspberry Beret,-,12,30,,,,
80,-,The Real Thing,You to Me Are Everything,-,14,19,,,,
81,-,Shervin Hajiaghapour,Shayad Behesht (Acoustic),-,81,1,,,,
82,down,Stevie Wonder,Isn't She Lovely,80,10,130,,,,
83,down,Prince & The Revolution,Kiss,49,24,19,,,,
84,-,Jové,Perfect Timing,-,84,1,,,,
85,-,Des'ree,You Gotta Be,-,36,11,,,,
86,-,Big John Greer,Come Back Uncle John,-,86,1,,,,
87,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,53,2,,,,
88,-,Jeremih,Don't Tell 'Em (feat. YG),-,28,19,,,,
89,-,The Pointer Sisters,Fire,-,7,14,,,,
90,down,Chris Brown,Yeah 3X,47,25,59,,,,
91,down,Stevie Wonder,Superstition,18,11,109,,,,
92,-,Des'ree,Life,-,44,6,,,,
93,-,The Drifters,Under the Boardwalk,-,42,3,,,,
94,-,Boney M.,Ma Baker,-,11,39,,,,
95,-,"Earth, Wind & Fire",Fantasy,-,41,11,,,,
96,-,Four Tops,Reach Out I'll Be There (Mono),-,64,4,,,,
97,-,Doja Cat,Like That (feat. Gucci Mane),-,5,57,99,2020-04-12,91,2020-04-19
98,down,Mariah Carey,Hero,34,16,77,,,,
99,down,Natalie Cole,This Will Be (An Everlasting Love),74,6,22,,,,
100,-,Kool & The Gang,Cherish,-,45,2,,,,
