Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,3,1,226,94,2019-12-01,1,2020-03-01
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,226,,,,
4,down,SZA,Good Days,2,1,45,39,2021-01-03,8,2021-01-10
5,up,Amy Winehouse,Back to Black,15,1,192,,,,
6,down,Tina Turner,The Best (Edit),4,1,226,,,,
7,up,Rihanna,Don't Stop the Music,38,1,175,,,,
8,up,Sade,Smooth Operator,22,7,66,,,,
9,down,Boney M.,Rasputin,8,1,225,,,,
10,up,The Weeknd,Save Your Tears,20,1,182,80,2020-03-22,1,2021-03-21
11,up,"Earth, Wind & Fire",September,46,1,223,,,,
12,up,John Legend,All of Me,12,1,228,,,,
13,up,Stevie Wonder,Happy Birthday,32,2,228,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,1,149,76,2021-04-25,2,2021-05-02
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,229,,,,
16,down,SZA,Saturn,13,1,6,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,10,3,10,,,,
18,up,Ike & Tina Turner,Nutbush City Limits,28,1,224,,,,
19,down,The Real Thing,You to Me Are Everything,18,14,31,,,,
20,-,The Black Eyed Peas,Where Is the Love?,-,14,62,,,,
21,-,Amy Winehouse,Rehab,-,2,146,,,,
22,-,Boney M.,Rivers of Babylon,-,11,123,,,,
23,up,Kool & The Gang,Celebration,27,4,164,,,,
24,up,Michael Hakim,She Wanna Be A Star,25,24,2,,,,
25,-,Tina Turner,Proud Mary,-,4,203,,,,
26,down,Solomon Burke,Cry to Me,5,1,182,,,,
27,down,Ginuwine,Pony,9,2,217,,,,
28,up,Rihanna,Disturbia,71,7,156,,,,
29,up,TLC,Waterfalls,48,2,150,,,,
30,up,The Emotions,Best of My Love,35,25,12,,,,
31,up,Tina Turner,Nutbush City Limits (The 90's Version),36,8,37,,,,
32,down,Stevie Wonder,Superstition,30,11,149,,,,
33,up,The Temptations,My Girl,39,7,164,,,,
34,down,Bee Gees,You Should Be Dancing,31,1,129,,,,
35,down,Beyoncé,If I Were a Boy,14,14,122,,,,
36,-,The Commodores,Easy,-,33,22,,,,
37,up,Keith Sweat,Nobody (feat. Athena Cage),40,37,2,,,,
38,-,Amy Winehouse,Tears Dry On Their Own,-,38,4,,,,
39,down,FLO,Walk Like This,34,34,2,,,,
40,down,4batz & Drake,act ii: date @ 8 (remix),33,33,3,,,,
41,up,Stan Walker,Maori Ki Te Ao,42,11,5,,,,
42,up,Ella Aiko,Only One,43,42,2,,,,
43,up,Boney M.,Ma Baker,49,11,65,,,,
44,down,Andra Day,Rise Up,26,1,214,63,2020-04-05,63,2020-04-05
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,3,114,,,,
46,-,Incredible Bongo Band,In A Gadda Da Vida,-,46,2,,,,
47,up,Sister Sledge,We Are Family,57,12,112,,,,
48,-,Tamia,Into You,-,48,1,,,,
49,-,Boney M.,Daddy Cool,-,9,154,,,,
50,-,Roachford,Only to Be With You,-,6,64,,,,
51,up,Ben E. King,Stand By Me,60,2,226,,,,
52,-,Pino D'Angiò,Ma quale idea,-,52,1,,,,
53,-,Mavis Staples & Levon Helm,You Got to Move,-,53,1,,,,
54,up,Toni Braxton,Un-Break My Heart,58,18,49,,,,
55,-,Usher,Burn (Confessions Special Edition Version),-,3,46,,,,
56,-,Coolio,Gangsta's Paradise,-,6,31,,,,
57,-,Cameron James,Medium Dick,-,57,1,,,,
58,-,Grayson Hugh,Talk It Over,-,40,9,,,,
59,-,OSA,Intermission (Extended),-,59,1,,,,
60,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,124,,,,
61,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,13,35,,,,
62,down,Tina Turner,The Best,29,1,156,,,,
63,-,Sydney Youngblood,Good Times Bad Times,-,63,1,,,,
64,-,Stevie Wonder,Isn't She Lovely,-,10,177,,,,
65,-,Bill Withers,Lovely Day,-,2,149,100,2020-04-05,98,2020-04-12
66,-,Debelah Morgan,Dance With Me,-,41,3,,,,
67,up,Mary J. Blige,Family Affair,68,1,89,,,,
68,-,Doechii,What It Is (Solo Version),-,1,38,,,,
69,down,Chris Brown,With You,16,13,129,,,,
70,-,Ray Charles,You Don't Know Me,-,70,1,,,,
71,-,Barry White,"Can't Get Enough of Your Love, Babe",-,42,19,,,,
72,down,WSTRN,In2,19,19,22,,,,
73,-,Akon,Smack That (feat. Eminem),-,21,71,,,,
74,down,R. Kelly,Ignition (Remix),21,21,39,,,,
75,-,Daniel Di Angelo,Lose Face,-,75,1,,,,
76,-,Incredible Bongo Band,Apache,-,76,1,,,,
77,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,56,3,,,,
78,down,TLC,No Scrubs,11,2,175,,,,
79,-,ジャネット・ジャクソン & ルーサー・ヴァンドロス,ベスト・シングス・イン・ライフ・アー・フリー (feat. ラルフ・トレスヴァント & ベル・ビヴ・デヴォー),-,50,5,,,,
80,-,和田アキ子,KANPAI FUNK,-,80,1,,,,
81,-,Timethai,HIT ME UP,-,68,2,,,,
82,-,Muhabbet,Fani Bu Dünya,-,82,1,,,,
83,down,Khalid,Young Dumb & Broke,23,9,78,,,,
84,-,Jorja Smith,Say It Right (Apple Music Sessions),-,84,1,,,,
85,-,Tink & Layton Greene,Drunk Text'n,-,85,1,,,,
86,-,Gito,Somebody You Loved,-,86,1,,,,
87,-,Divine,Lately (Radio Edit),-,87,1,,,,
88,down,SZA,Nobody Gets Me,77,13,16,,,,
89,down,Usher,She Came to Give It to You (feat. Nicki Minaj),24,24,11,,,,
90,-,Jessica Domingo,Deep,-,90,1,,,,
91,-,Junetober,Conversation Pit (Slowed),-,91,1,,,,
92,down,Mario,Let Me Love You,17,15,83,,,,
93,down,Chris Brown,Angel Numbers / Ten Toes,47,8,17,,,,
94,-,claquepot,space (feat. 竹内アンナ),-,94,1,,,,
95,-,The Bamboos,Nothing I Wanna Know About,-,95,1,,,,
96,-,Thee Sacred Souls,Can I Call You Rose?,-,19,8,,,,
97,-,Junetober,Conversation Pit (Slowed + Reverb),-,97,1,,,,
98,-,Parunormal,今までになかった過去,-,98,1,,,,
99,-,Junetober,Conversation Pit (Instrumental),-,99,1,,,,
100,-,Erykah Badu,Didn't Cha Know,-,100,1,,,,
