Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,200,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,The Best (Edit),4,1,200,,,,
3,up,Hannes,Stockholmsvy (feat. Waterbaby),11,2,4,,,,
4,up,Solomon Burke,Cry to Me,5,1,156,,,,
5,down,"Earth, Wind & Fire",September,1,1,200,,,,
6,up,John Legend,All of Me,9,1,203,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,203,,,,
8,up,Ike & Tina Turner,Nutbush City Limits,31,1,200,,,,
9,down,Oliver Wolf,Baby Come To Me,3,3,2,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,200,,,,
11,up,Tina Turner,The Best,30,1,134,,,,
12,up,Tina Turner,We Don't Need Another Hero (Thunderdome),27,3,96,,,,
13,down,Boney M.,Rasputin,7,1,199,,,,
14,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,91,,,,
15,up,Tina Turner,Proud Mary,34,4,182,,,,
16,up,The Weeknd,Save Your Tears,16,1,156,80,2020-03-22,1,2021-03-21
17,up,Ben E. King,Stand By Me,19,2,201,,,,
18,up,Boney M.,Daddy Cool,24,9,136,,,,
19,up,Boney M.,Rivers of Babylon,70,11,103,,,,
20,-,Ike & Tina Turner,River Deep - Mountain High,-,9,12,,,,
21,up,Chris Brown,Forever (Main Version),43,13,94,,,,
22,down,The Temptations,My Girl,18,7,145,,,,
23,up,Rihanna,Don't Stop the Music,51,1,164,,,,
24,up,Tina Turner,What You Get Is What You See,25,2,51,,,,
25,down,Stevie Wonder,Happy Birthday,8,2,202,,,,
26,up,SZA,Snooze,96,6,11,,,,
27,-,Andra Day,Rise Up,-,1,198,63,2020-04-05,63,2020-04-05
28,up,Beyoncé,If I Were a Boy,61,14,102,,,,
29,-,Prince,Little Red Corvette,-,13,69,,,,
30,down,Donna Summer,I Feel Love,12,1,64,,,,
31,-,Roachford,Lay Your Love On Me,-,16,71,,,,
32,-,Monica,Angel of Mine (Radio Mix),-,32,12,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,1,125,76,2021-04-25,2,2021-05-02
34,down,The Teskey Brothers,Rain,14,4,21,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,23,52,,,,
36,-,Sithara Krishnakumma,Awit Kay Inay,-,36,1,,,,
37,up,Mary J. Blige,Family Affair,53,1,75,,,,
38,down,Destiny's Child,Say My Name (Edit),32,16,70,,,,
39,-,The Black Eyed Peas,Where Is the Love?,-,14,49,,,,
40,down,TLC,Waterfalls,35,2,137,,,,
41,-,Destiny's Child,Bootylicious,-,35,32,,,,
42,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,170,,,,
43,-,The Pointer Sisters,I'm So Excited,-,3,98,,,,
44,-,Ne-Yo,Link Up,-,34,1,,,,
45,-,Grayson Hugh,Talk It Over,-,40,8,,,,
46,-,Coolio,Gangsta's Paradise,-,6,24,,,,
47,down,Sister Sledge,We Are Family,17,12,99,,,,
48,down,Bill Withers,Lean On Me,36,3,121,52,2020-04-05,52,2020-04-05
49,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,125,,,,
50,down,King George,Lil Weight,13,3,9,,,,
51,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,51,1,,,,
52,-,Usher,Omg (feat. will.i.am),-,13,81,,,,
53,-,Bill Withers,Lovely Day,-,2,139,100,2020-04-05,98,2020-04-12
54,up,Amii Stewart,Knock On Wood,73,13,85,,,,
55,up,Boyz II Men,I'll Make Love to You,95,17,28,,,,
56,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,16,7,,,,
57,-,Mario,Let Me Love You,-,15,71,,,,
58,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,55,,,,
59,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,18,,,,
60,-,The Weeknd,Die For You,-,5,46,,,,
61,-,Roachford,Only to Be With You,-,6,60,,,,
62,down,Chaka Khan,Ain't Nobody,39,15,67,,,,
63,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,43,,,,
64,-,Mahalia,Sober - A COLORS SHOW,-,64,1,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,15,76,,,,
66,up,The Weeknd,Can't Feel My Face,88,3,172,,,,
67,-,Lauralee Faith,Something Bout You Baby (feat. Patrick Woodley) [Radio Edit],-,67,1,,,,
68,-,Prince & The Revolution,Raspberry Beret,-,12,42,,,,
69,-,Scott Seskind,I Wonder,-,69,1,,,,
70,down,Doja Cat,Say So,49,2,155,100,2020-02-02,6,2020-05-03
71,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,50,,,,
72,-,JoJo,Leave (Get Out) [2018],-,25,11,,,,
73,-,Valerie Simpson,We Can Work It Out,-,73,1,,,,
74,up,Chris Brown,Under the Influence,76,1,63,,,,
75,down,Sade,Smooth Operator,20,7,51,,,,
76,-,Groove Theory,Tell Me,-,17,16,,,,
77,-,Chris Brown,Wall To Wall,-,42,7,,,,
78,-,Beyoncé,Irreplaceable,-,40,2,,,,
79,-,Beyoncé,Check On It,-,67,5,,,,
80,-,Sam Sparro,Black & Gold,-,3,99,,,,
81,-,Sade,Smooth Operator (Single Version),-,45,5,,,,
82,down,Player,Baby Come Back,81,30,27,,,,
83,-,Prince & The Revolution,Purple Rain,-,23,42,,,,
84,-,The Weeknd,In Your Eyes,-,3,80,41,2020-03-22,12,2020-03-29
85,down,The Weeknd,Starboy (feat. Daft Punk),44,5,186,,,,
86,-,Kool & The Gang,Fresh,-,43,3,,,,
87,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),6,6,3,,,,
88,down,Ginuwine,Pony,28,2,193,,,,
89,-,Usher,Scream,-,54,16,,,,
90,-,Marc Broussard,Cry to Me,-,10,7,,,,
91,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,26,,,,
92,-,Fat Larry's Band,Zoom,-,44,8,,,,
93,-,Chris Brown,With You,-,13,108,,,,
94,down,Alicia Keys,Girl On Fire,22,14,118,,,,
95,-,Rihanna,Breakin' Dishes,-,49,1,,,,
96,-,The Weeknd,The Hills,-,5,134,,,,
97,-,Penny & The Quarters,You and Me,-,97,1,,,,
98,-,R. Kelly,Ignition (Remix),-,21,26,,,,
99,-,Cleo Sol,Nothing on Me,-,99,1,,,,
100,down,Stevie Wonder,Superstition,41,11,132,,,,
