Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,19,,,,
2,up,Donna Summer,I Feel Love,76,1,40,,,,
3,up,The Weeknd,Blinding Lights,3,1,150,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,5,1,153,,,,
5,up,Marshmello & Khalid,Numb,14,2,19,,,,
6,down,"Earth, Wind & Fire",September,4,1,152,,,,
7,up,Ben E. King,Stand By Me,30,2,153,,,,
8,up,Stevie Wonder,Happy Birthday,8,2,152,,,,
9,up,Boney M.,Rasputin,9,1,149,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,153,,,,
11,up,Steve Lacy,Bad Habit,17,2,14,,,,
12,up,Stevie Wonder,Isn't She Lovely,25,11,123,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,2,152,,,,
14,up,The Weeknd,Save Your Tears,26,1,106,80,2020-03-22,1,2021-03-21
15,down,Rihanna,Don't Stop the Music,12,1,127,,,,
16,up,Rihanna,Disturbia,28,7,120,,,,
17,down,Ike & Tina Turner,Nutbush City Limits,11,1,151,,,,
18,up,The Temptations,My Girl,21,7,110,,,,
19,up,Mariah Carey,Fantasy,85,3,112,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,4,146,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,145,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,127,,,,
23,down,Tina Turner,The Best (Edit),18,1,150,,,,
24,up,Amy Winehouse,Back to Black,68,1,124,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),15,5,148,,,,
26,up,Bee Gees,You Should Be Dancing,48,1,83,,,,
27,-,TLC,No Scrubs,-,2,120,,,,
28,up,Seal,Crazy,33,3,61,,,,
29,-,Ginuwine,Pony,-,2,148,,,,
30,up,TLC,Waterfalls,44,2,109,,,,
31,down,Whitney Houston,How Will I Know (2000 Remaster),19,9,73,,,,
32,-,Bill Withers,Lovely Day,-,2,110,100,2020-04-05,98,2020-04-12
33,down,Al Green,Let's Stay Together,10,10,26,,,,
34,up,Stevie Wonder,Superstition,37,11,102,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,10,101,,,,
36,up,Kelis,Milkshake,53,22,49,,,,
37,up,The Weeknd,Can't Feel My Face,40,3,146,,,,
38,-,Jay Sean,Down (feat. Lil Wayne),-,23,49,,,,
39,up,Mariah Carey,Hero,63,16,73,,,,
40,-,Doja Cat,Say So,-,2,139,100,2020-02-02,6,2020-05-03
41,-,Donna Summer,Hot Stuff,-,41,2,,,,
42,up,Usher,Omg (feat. will.i.am),75,13,78,,,,
43,-,James Brown,I Got You (I Feel Good),-,8,34,,,,
44,down,Andra Day,Rise Up,22,1,151,63,2020-04-05,63,2020-04-05
45,-,Marvin Gaye,Sexual Healing,-,14,67,,,,
46,up,Alicia Keys,Fallin',74,14,40,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,77,76,2021-04-25,2,2021-05-02
48,up,Alicia Keys,Girl On Fire,52,14,77,,,,
49,-,Alicia Keys,If I Ain't Got You,-,11,58,,,,
50,-,Destiny's Child,Say My Name (Edit),-,16,53,,,,
51,down,Shervin Hajipour,Baraye,7,7,2,,,,
52,-,Bill Withers,Lean On Me,-,3,102,52,2020-04-05,52,2020-04-05
53,down,Tina Turner,Proud Mary,45,4,139,,,,
54,up,Amii Stewart,Knock On Wood,66,13,60,,,,
55,down,Sister Sledge,We Are Family,35,12,71,,,,
56,up,Roberta Flack,The First Time Ever I Saw Your Face,60,5,53,,,,
57,down,Solomon Burke,Cry to Me,24,1,106,,,,
58,-,Dusty Springfield,Son of a Preacher Man,-,24,43,,,,
59,down,Kool & The Gang,Celebration,20,4,118,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,20,78,,,,
61,-,Minnie Riperton,Lovin' You,-,61,5,,,,
62,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,44,,,,
63,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,11,,,,
64,down,Al Green,Let's Stay Together,13,13,9,,,,
65,down,Chris Brown,Yeah 3X,54,25,55,,,,
66,-,Rihanna,Shut Up and Drive,-,18,31,,,,
67,-,Diana Ross & Lionel Richie,Endless Love,-,15,59,,,,
68,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),90,30,49,,,,
69,-,Khalid,Young Dumb & Broke,-,9,63,,,,
70,down,Sam Sparro,Black & Gold,56,3,81,,,,
71,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,87,,,,
72,-,Amy Winehouse,Rehab,-,2,103,,,,
73,up,Rick James,Super Freak,77,17,22,,,,
74,-,Rihanna,Rehab,-,42,13,,,,
75,-,Prince,1999,-,15,17,,,,
76,-,The Real Thing,You to Me Are Everything,-,14,16,,,,
77,-,Usher,Burn (Confessions Special Edition Version),-,3,32,,,,
78,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,42,15,,,,
79,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,67,,,,
80,-,Khalid,Better,-,6,118,,,,
81,-,Barry White,"You're the First, The Last, My Everything",-,35,12,,,,
82,down,Prince & The Revolution,Raspberry Beret,46,12,29,,,,
83,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,11,,,,
84,-,Boney M.,Rivers of Babylon,-,11,69,,,,
85,-,The Weeknd,Call Out My Name,-,5,75,,,,
86,-,112,Dance With Me,-,15,24,,,,
87,-,Chic,Le Freak,-,27,16,,,,
88,up,The Weeknd,Die For You,100,5,10,,,,
89,-,Lionel Richie,Stuck On You,-,14,23,,,,
90,down,Natalie Cole,This Will Be (An Everlasting Love),61,11,18,,,,
91,down,The Commodores,Easy,55,33,18,,,,
92,down,Aaliyah,Try Again,73,25,17,,,,
93,down,Boney M.,Daddy Cool,32,9,103,,,,
94,down,Prince,Little Red Corvette,42,13,55,,,,
95,-,Toni Braxton,Un-Break My Heart,-,18,32,,,,
96,-,TLC,Unpretty,-,9,22,,,,
97,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,44,13,,,,
98,-,The Pointer Sisters,I'm So Excited,-,3,73,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,23,,,,
100,down,Crush,Rush Hour (Feat. j-hope of BTS),50,4,4,,,,
