Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Chris Brown,No Guidance (feat. Drake),2,2,0,34,2019-10-06,34,2019-10-06
3,up,Andra Day,Rise Up,9,1,0,63,2020-04-05,63,2020-04-05
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,0,,,,
5,down,John Legend,All of Me,3,1,0,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,0,,,,
7,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),23,5,0,,,,
8,up,"Earth, Wind & Fire",September,12,1,0,,,,
9,up,Summer Walker & Usher,Come Thru,11,9,0,91,2019-11-10,74,2019-12-01
10,up,Ben E. King,Stand By Me,26,2,0,,,,
11,up,Ginuwine,Pony,15,2,0,,,,
12,-,CeeLo Green,Forget You,-,12,0,,,,
13,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,11,0,,,,
14,up,Tina Turner,Proud Mary,20,4,0,,,,
15,up,Alicia Keys,Girl On Fire,73,14,0,,,,
16,down,Ike & Tina Turner,Nutbush City Limits,10,1,0,,,,
17,down,Khalid,Better,6,6,0,,,,
18,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),17,11,0,,,,
19,down,Rupert Holmes,Escape (The Pina Colada Song),13,6,0,,,,
20,up,Stevie Wonder,Superstition,39,11,0,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,4,0,,,,
22,up,Usher,Love In This Club (feat. Young Jeezy),30,22,0,,,,
23,up,Alicia Keys,No One,96,8,0,,,,
24,up,Leon Bridges,River,36,1,0,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,0,,,,
26,-,Michael Kiwanuka,Cold Little Heart,-,23,0,,,,
27,up,Cameo,Word Up! (Single Version),77,27,0,,,,
28,up,Rihanna,Disturbia,60,7,0,,,,
29,up,Stevie Wonder,Happy Birthday,49,2,0,,,,
30,up,The Weeknd,Can't Feel My Face,59,3,0,,,,
31,up,Alicia Keys,If I Ain't Got You,40,11,0,,,,
32,-,CeeLo Green,F**k You,-,32,0,,,,
33,-,Kool & The Gang,Celebration,-,4,0,,,,
34,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,0,,,,
35,up,Mary J. Blige,Family Affair,80,1,0,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,15,0,,,,
37,-,Boney M.,Rivers of Babylon,-,23,0,,,,
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,11,0,,,,
39,down,Khalid,Talk,8,5,0,86,2019-10-06,86,2019-10-06
40,up,Prince,When Doves Cry (Edit),61,8,0,,,,
41,down,Tina Turner,The Best,14,1,0,,,,
42,-,Macy Gray,I Try,-,2,0,,,,
43,-,Diana King,Shy Guy,-,36,0,,,,
44,-,Chris Brown,With You,-,13,0,,,,
45,up,H.E.R.,Slide (feat. YG),67,14,0,,,,
46,down,TLC,No Scrubs,19,2,0,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,0,,,,
48,-,Donna Summer,Hot Stuff,-,33,0,,,,
49,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,17,0,,,,
50,up,Khalid,Young Dumb & Broke,64,9,0,,,,
51,down,Amy Winehouse,Rehab,41,2,0,,,,
52,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,52,0,,,,
53,down,Rihanna,Don't Stop the Music,52,1,0,,,,
54,-,Usher,Omg (feat. will.i.am),-,13,0,,,,
55,up,Destiny's Child,Say My Name (Edit),69,16,0,,,,
56,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",68,25,0,,,,
57,-,Mariah Carey,Obsessed,-,33,0,,,,
58,-,Aretha Franklin,Respect,-,15,0,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),44,5,0,,,,
60,-,Beyoncé,If I Were a Boy,-,14,0,,,,
61,down,The Weeknd,Call Out My Name,25,5,0,,,,
62,-,Sam Sparro,Black & Gold,-,3,0,,,,
63,-,The Pointer Sisters,Jump (For My Love),-,2,0,,,,
64,up,TLC,Waterfalls,87,2,0,,,,
65,-,Sister Sledge,We Are Family,-,12,0,,,,
66,up,Jorja Smith,Be Honest (feat. Burna Boy),92,31,0,,,,
67,-,Ne-Yo,Because of You,-,18,0,,,,
68,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,68,0,79,2019-11-10,77,2019-11-17
69,-,R. Kelly,I Believe I Can Fly,-,16,0,,,,
70,-,DJ Battle,Ghetto Superstar,-,70,0,,,,
71,down,Amy Winehouse,Back to Black,21,1,0,,,,
72,-,Gladys Knight,Midnight Train to Georgia,-,19,0,,,,
73,-,Ne-Yo,Miss Independent,-,42,0,,,,
74,-,Little Richard,Long Tall Sally,-,23,0,,,,
75,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,0,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,34,0,,,,
77,down,Bill Withers,Lean On Me,53,3,0,52,2020-04-05,52,2020-04-05
78,-,Corinne Bailey Rae,Put Your Records On,-,4,0,,,,
79,-,Doja Cat & Tyga,Juicy,-,7,0,,,,
80,-,Michael Kiwanuka,Home Again,-,80,0,,,,
81,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,0,,,,
82,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],79,2,0,,,,
83,-,blackbear,Idfc,-,43,0,,,,
84,-,Stevie Wonder,Isn't She Lovely,-,10,0,,,,
85,-,Chaka Khan,Ain't Nobody,-,15,0,,,,
86,down,Amii Stewart,Knock On Wood,63,13,0,,,,
87,-,En Vogue,Don't Let Go (Love),-,7,0,,,,
88,-,Maxwell,This Woman's Work (Uncut),-,32,0,,,,
89,down,Dusty Springfield,Son of a Preacher Man,88,24,0,,,,
90,-,The Pointer Sisters,I'm So Excited,-,3,0,,,,
91,-,Jay Sean,Down (feat. Lil Wayne),-,23,0,,,,
92,-,K-Ci & JoJo,All My Life,-,6,0,,,,
93,down,The Weather Girls,It's Raining Men,65,21,0,,,,
94,-,The Whispers,And the Beat Goes On,-,50,0,,,,
95,down,Tina Turner,The Best (Edit),29,1,0,,,,
96,-,Chris Brown,Next To You (feat. Justin Bieber),-,34,0,,,,
97,-,Chris Brown,Forever (Main Version),-,13,0,,,,
98,down,Winston Surfshirt,Smile,62,39,0,,,,
99,-,Roachford,Lay Your Love On Me,-,16,0,,,,
100,-,The Supremes,Baby Love,-,31,0,,,,
