Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Next,Too Close,49,1,10,,,,
2,down,Doechii,What It Is (Solo Version),1,1,24,,,,
3,up,The Weeknd,Blinding Lights,5,1,211,94,2019-12-01,1,2020-03-01
4,down,Boney M.,Rasputin,2,1,210,,,,
5,down,Hannes,Stockholmsvy (feat. Waterbaby),3,2,15,,,,
6,up,Solomon Burke,Cry to Me,20,1,167,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,136,76,2021-04-25,2,2021-05-02
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,214,,,,
9,down,Tina Turner,The Best (Edit),4,1,211,,,,
10,up,Ike & Tina Turner,Nutbush City Limits,35,1,210,,,,
11,up,Stevie Wonder,Happy Birthday,15,2,213,,,,
12,-,Kool & The Gang,Misled,-,12,1,,,,
13,up,John Legend,All of Me,19,1,213,,,,
14,-,"Usher, 21 Savage & Summer Walker",Good Good,-,10,10,,,,
15,up,Bee Gees,You Should Be Dancing,17,1,118,,,,
16,up,The Pointer Sisters,Jump (For My Love),26,2,71,,,,
17,up,Tina Turner,The Best,30,1,143,,,,
18,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,18,1,,,,
19,-,Alicia Keys,If I Ain't Got You,-,11,86,,,,
20,down,Next,Too Close (Radio Edit),18,18,2,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,211,,,,
22,down,Macy Gray,I Try,11,2,80,,,,
23,-,GT Sparks,Perfect Timing (feat. Kesha Shantrell),-,23,1,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,3,100,,,,
25,-,Bill Withers,Lovely Day (Remastered),-,4,48,,,,
26,down,Aiyana-Lee,My Idols Lied To Me (Demo),21,21,2,,,,
27,-,Rihanna,Disturbia,-,7,151,,,,
28,-,Mario,Let Me Love You,-,15,75,,,,
29,-,SZA,Good Days,-,1,31,39,2021-01-03,8,2021-01-10
30,down,Andra Day,Rise Up,12,1,206,63,2020-04-05,63,2020-04-05
31,down,Ginuwine,Pony,16,2,203,,,,
32,down,The Weeknd,Save Your Tears,28,1,167,80,2020-03-22,1,2021-03-21
33,down,Kool & The Gang,Celebration,13,4,155,,,,
34,-,The Weeknd,Take My Breath,-,1,44,,,,
35,-,Alicia Keys,Fallin',-,14,63,,,,
36,down,Boney M.,Daddy Cool,14,9,145,,,,
37,up,Beyoncé,If I Were a Boy,38,14,109,,,,
38,down,Chris Brown,Angel Numbers / Ten Toes,36,8,5,,,,
39,-,Sam Cooke,A Change Is Gonna Come,-,12,20,,,,
40,up,Chris Brown,Forever (Main Version),48,13,104,,,,
41,-,JACOTÉNE,Don't Let Him Say Goodbye (Demo),-,27,7,,,,
42,-,Lionel Richie,Dancing On the Ceiling,-,11,92,,,,
43,-,Dusty Springfield,Son of a Preacher Man,-,24,60,,,,
44,down,Boney M.,Rivers of Babylon,27,11,113,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,31,,,,
46,-,Keith Sweat,Twisted,-,42,12,,,,
47,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,32,,,,
48,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,36,13,,,,
49,-,Usher & Alicia Keys,My Boo,-,4,15,,,,
50,-,Bill Withers,Lovely Day,-,2,142,100,2020-04-05,98,2020-04-12
51,-,Sister Sledge,We Are Family,-,12,105,,,,
52,down,Ben E. King,Stand By Me,10,2,212,,,,
53,-,The Weather Girls,It's Raining Men,-,21,13,,,,
54,down,Rupert Holmes,Escape (The Pina Colada Song),51,6,176,,,,
55,up,Beyoncé,Sweet Dreams,94,55,2,,,,
56,down,Stevie Wonder,Superstition,31,11,142,,,,
57,down,Boney M.,Rivers of Babylon,24,23,37,,,,
58,-,"Earth, Wind & Fire",September,-,1,210,,,,
59,-,Kali Uchis,Moonlight,-,59,2,,,,
60,-,Next,Wifey,-,45,8,,,,
61,-,The Pointer Sisters,Slow Hand,-,6,23,,,,
62,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,24,6,,,,
63,-,Boney M.,Sunny,-,8,50,,,,
64,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,33,,,,
65,-,The Stylistics,When You've Got Love (It's Christmas),-,65,1,,,,
66,-,The Drifters,Under the Boardwalk,-,42,9,,,,
67,-,Jackie Wilson,Reet Petite,-,67,3,,,,
68,-,Amy Winehouse,Back to Black,-,1,177,,,,
69,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,11,132,,,,
70,-,Anita Baker,Sweet Love,-,70,1,,,,
71,-,The Pointer Sisters,Fire,-,7,28,,,,
72,-,The Stylistics,Have Yourself a Merry Little Christmas,-,72,1,,,,
73,down,Donna Summer,I Feel Love,32,1,67,,,,
74,-,Jennifer Lopez,Ain't It Funny,-,23,7,,,,
75,-,Sam Cooke,Chain Gang,-,75,1,,,,
76,-,Teddy Swims,I Can't Make You Love Me,-,6,16,,,,
77,down,Boyz II Men,End of the Road,61,2,29,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,101,,,,
79,-,The Weeknd,Can't Feel My Face,-,3,177,,,,
80,-,Barry White,"Can't Get Enough of Your Love, Babe",-,42,18,,,,
81,-,JNR WILLIAMS,A Prayer (Acoustic),-,81,1,,,,
82,-,Akon,Smack That (feat. Eminem),-,21,67,,,,
83,-,Diana Ross & Lionel Richie,Endless Love,-,15,78,,,,
84,-,LeeHi & ソン・シギョン,Alley,-,84,1,,,,
85,down,Blackstreet,Never Gonna Let You Go,54,54,2,,,,
86,-,The Weeknd,Die For You,-,5,50,,,,
87,-,"Los Charly's Orchestra, Juan Laya & Jorge Montiel",Open up Your Mind (feat. Xantoné Blacq),-,87,1,,,,
88,up,Chris Brown,With You,89,13,116,,,,
89,-,JoJo,Too Little Too Late,-,20,12,,,,
90,-,JoJo,Leave (Get Out) [2018],-,25,14,,,,
91,-,Donna Summer,Love to Love You Baby,-,91,3,,,,
92,-,Monifah,Touch It,-,65,8,,,,
93,-,Usher,Climax,-,93,1,,,,
94,-,Mini Joji,She don't care if I ...,-,94,1,,,,
95,up,WSTRN,In2,98,19,10,,,,
96,-,Criimson,Hau No Ita,-,96,1,,,,
97,down,Chris Brown,Sensational (feat. Davido & Lojay),22,3,9,,,,
98,-,Donna Summer,Last Dance,-,32,12,,,,
99,-,DJ Noiz,Whole Vibe (feat. Young Go) [Remix],-,67,2,,,,
100,-,Maeta,Something Happens When I Hear Your Name (Live),-,100,1,,,,
