Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,165,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Rasputin,10,1,164,,,,
3,down,Solomon Burke,Cry to Me,1,1,121,,,,
4,down,Miguel,Sure Thing,2,1,31,,,,
5,down,SZA,Kill Bill,3,2,7,,,,
6,up,Steve Lacy,Bad Habit,36,2,29,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,91,76,2021-04-25,2,2021-05-02
8,up,Amy Winehouse,Back to Black,13,1,136,,,,
9,up,Ginuwine,Pony,32,2,161,,,,
10,-,XG,SHOOTING STAR,-,10,1,,,,
11,down,John Legend,All of Me,9,1,168,,,,
12,up,Stevie Wonder,Happy Birthday,23,2,167,,,,
13,up,SZA,Nobody Gets Me,15,13,4,,,,
14,down,The Weeknd,Save Your Tears,12,1,121,80,2020-03-22,1,2021-03-21
15,up,"Earth, Wind & Fire",September,16,1,167,,,,
16,down,The Weeknd,Die For You,5,5,19,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),26,5,159,,,,
18,down,Andra Day,Rise Up,17,1,165,63,2020-04-05,63,2020-04-05
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,168,,,,
20,down,Marshmello & Khalid,Numb,8,2,34,,,,
21,-,Alicia Keys,Girl On Fire,-,14,84,,,,
22,up,Amy Winehouse,Rehab,97,2,109,,,,
23,up,Chris Brown,Forever (Main Version),31,13,73,,,,
24,up,Rihanna,Don't Stop the Music,37,1,141,,,,
25,-,Mo’Ju,Change Has To Come,-,25,2,,,,
26,up,Xanemusic,Sure Thing Sped Up (Remix),33,26,2,,,,
27,-,Miguel,Sure Thing (Sped Up),-,3,1,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,156,,,,
29,-,The Temptations,My Girl,-,7,122,,,,
30,-,Player,Baby Come Back,-,30,19,,,,
31,up,The Weeknd,The Hills,49,5,126,,,,
32,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,12,,,,
33,down,Tina Turner,The Best (Edit),11,1,165,,,,
34,up,Jay Sean,Down (feat. Lil Wayne),72,23,56,,,,
35,down,Ben E. King,Stand By Me,27,2,167,,,,
36,down,Rupert Holmes,Escape (The Pina Colada Song),21,6,154,,,,
37,up,Amii Stewart,Knock On Wood,87,13,67,,,,
38,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,24,,,,
39,up,112,Dance With Me,96,15,28,,,,
40,-,H.E.R.,Every Kind of Way,-,40,1,,,,
41,-,Ne-Yo,Closer,-,36,10,,,,
42,-,The Black Eyed Peas,Where Is the Love?,-,14,31,,,,
43,-,SZA,Shirt,-,4,6,,,,
44,-,Barry White,"Can't Get Enough of Your Love, Babe",-,42,13,,,,
45,-,R. Kelly,I Believe I Can Fly,-,16,37,,,,
46,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,23,,,,
47,up,Sam Sparro,Black & Gold,47,3,87,,,,
48,down,Whitney Houston,I Have Nothing (2000 Remaster),14,1,75,,,,
49,-,Lionel Richie,Stuck On You,-,14,30,,,,
50,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,129,,,,
51,up,Boney M.,Rivers of Babylon,63,11,77,,,,
52,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,11,,,,
53,up,Seal,Crazy,59,3,71,,,,
54,-,Boney M.,Daddy Cool,-,9,108,,,,
55,-,Mariah Carey,Fantasy,-,3,121,,,,
56,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,47,7,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,11,111,,,,
58,down,Ike & Tina Turner,Nutbush City Limits,25,1,166,,,,
59,-,Mark Morrison,Return of the Mack,-,26,21,,,,
60,-,Prince & The Revolution,Purple Rain,-,23,30,,,,
61,-,Chris Brown,Turn Up the Music,-,38,16,,,,
62,-,Barry White,"You're the First, The Last, My Everything",-,35,14,,,,
63,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,15,,,,
64,down,The Pointer Sisters,Neutron Dance,29,13,12,,,,
65,-,Kool & The Gang,Get Down On It,-,36,13,,,,
66,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,66,1,,,,
67,down,TLC,Waterfalls,62,2,120,,,,
68,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,44,,,,
69,-,Boney M.,Ma Baker,-,64,1,,,,
70,-,Fat Larry's Band,Zoom,-,44,5,,,,
71,-,Boney M.,Mega Mix,-,71,2,,,,
72,-,James Brown,I Got You (I Feel Good),-,8,37,,,,
73,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,20,,,,
74,-,SZA,Snooze,-,6,1,,,,
75,-,Mariah Carey,Always Be My Baby,-,23,37,,,,
76,-,The Drifters,Save the Last Dance for Me,-,36,7,,,,
77,down,YENA,Love is over (Intro),42,42,2,,,,
78,-,The Pointer Sisters,I'm So Excited,-,3,81,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,18,10,111,,,,
80,-,The Star Beams,Disco Stuff,-,80,1,,,,
81,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,81,1,,,,
82,-,Kristel Fulgar,Beautiful Scars,-,82,1,,,,
83,-,The Bar-Kays,Propositions,-,83,1,,,,
84,-,The Joneses,Summer Groove (Moving On),-,84,1,,,,
85,-,Ty Dolla $ign,2022,-,85,1,,,,
86,-,PARTYNEXTDOOR,Best Friends,-,86,1,,,,
87,-,The Bar-Kays,Funky Thang,-,87,1,,,,
88,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,58,,,,
89,-,Asiah,Time for Myself,-,89,1,,,,
90,down,Doja Cat,Say So,58,2,144,100,2020-02-02,6,2020-05-03
91,-,Glenn Lumanta,Rapture,-,91,1,,,,
92,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),52,12,2,,,,
93,-,"Asha Elia, Kay Sade & Rockstar Jt",All In Rap (Remix),-,93,1,,,,
94,-,Donnie Elbert,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,94,1,,,,
95,-,Dive Team 5,Across the Universe,-,95,1,,,,
96,-,Slom,LETTER SENT TO YOU,-,96,1,,,,
97,-,Slom,D.R.E.A.M. (feat. pH-1),-,97,1,,,,
98,down,Chris Brown,Under the Influence,30,1,34,,,,
99,-,Anita Ward,Ring My Bell (Re-Recorded) [Remastered],-,99,1,,,,
100,-,Sarah Nathalié,Seriously,-,100,1,,,,
