Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,227,94,2019-12-01,1,2020-03-01
3,up,SZA,Good Days,4,1,46,39,2021-01-03,8,2021-01-10
4,up,Amy Winehouse,Back to Black,5,1,193,,,,
5,up,Boney M.,Rasputin,9,1,226,,,,
6,up,The Weeknd,Save Your Tears,10,1,183,80,2020-03-22,1,2021-03-21
7,up,Ginuwine,Pony,27,2,218,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,230,,,,
9,up,The Temptations,My Girl,33,7,165,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,227,,,,
11,down,Tina Turner,The Best (Edit),6,1,227,,,,
12,up,Amy Winehouse,Rehab,21,2,147,,,,
13,down,Rihanna,Don't Stop the Music,7,1,176,,,,
14,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,59,,,,
15,up,Boney M.,Ma Baker,43,11,66,,,,
16,down,John Legend,All of Me,12,1,229,,,,
17,-,Felip,Fake Faces,-,17,1,,,,
18,up,Toni Braxton,Un-Break My Heart,54,18,50,,,,
19,down,Sade,Smooth Operator,8,7,67,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,150,76,2021-04-25,2,2021-05-02
21,down,"Earth, Wind & Fire",September,11,1,224,,,,
22,down,Stevie Wonder,Happy Birthday,13,2,229,,,,
23,up,Boney M.,Daddy Cool,49,9,155,,,,
24,up,Ben E. King,Stand By Me,51,2,227,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,15,83,,,,
26,-,Marvin Gaye,Sexual Healing,-,14,84,,,,
27,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,115,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,17,3,11,,,,
29,down,SZA,Saturn,16,1,7,,,,
30,up,Stevie Wonder,Isn't She Lovely,64,10,178,,,,
31,-,The Supremes,Baby Love,-,31,21,,,,
32,-,Kehlani,After Hours,-,8,1,,,,
33,-,Khalid,Please Don't Fall In Love With Me,-,33,1,,,,
34,-,The Supremes,Where Did Our Love Go,-,34,9,,,,
35,-,Johnnie & Joe,"Over The Mountain, Across The Sea",-,35,1,,,,
36,down,Rihanna,Disturbia,28,7,157,,,,
37,down,Beyoncé,If I Were a Boy,35,14,123,,,,
38,up,Chris Brown,With You,69,13,130,,,,
39,-,Prince & The Revolution,Raspberry Beret,-,12,45,,,,
40,up,WSTRN,In2,72,19,23,,,,
41,up,R. Kelly,Ignition (Remix),74,21,40,,,,
42,up,TLC,No Scrubs,78,2,176,,,,
43,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,83,,,,
44,down,TLC,Waterfalls,29,2,151,,,,
45,-,Destiny's Child,Say My Name (Edit),-,16,74,,,,
46,-,Destiny's Child,Survivor (Edit),-,16,86,,,,
47,-,Prince,United States Of Division,-,47,1,,,,
48,down,Tina Turner,Proud Mary,25,4,204,,,,
49,down,Sister Sledge,We Are Family,47,12,113,,,,
50,-,Prince & The Revolution,Purple Rain,-,16,44,,,,
51,-,Roachford,Lay Your Love On Me,-,16,79,,,,
52,down,Ike & Tina Turner,Nutbush City Limits,18,1,225,,,,
53,-,The Pointer Sisters,Jump (For My Love),-,2,76,,,,
54,-,Chaka Khan,Ain't Nobody,-,15,80,,,,
55,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,112,,,,
56,up,Coolio,Gangsta's Paradise,56,6,32,,,,
57,-,The Teskey Brothers,Hold Me,-,6,61,,,,
58,up,Akon,Smack That (feat. Eminem),73,21,72,,,,
59,-,Whitney Houston,I'm Every Woman,-,30,26,,,,
60,-,Aretha Franklin,Son of a Preacher Man,-,60,1,,,,
61,up,Mary J. Blige,Family Affair,67,1,90,,,,
62,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,55,,,,
63,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,63,1,,,,
64,-,Lionel Richie,Hello,-,18,92,,,,
65,-,The Weeknd,Can't Feel My Face,-,3,182,,,,
66,-,JoJo,Leave (Get Out),-,30,17,,,,
67,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,23,,,,
68,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,68,1,,,,
69,-,Human Race,Human Race,-,69,1,,,,
70,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,115,,,,
71,-,Womack & Womack,Teardrops,-,35,16,,,,
72,-,Zebra,Closer to the Feeling,-,72,1,,,,
73,down,Kool & The Gang,Celebration,23,4,165,,,,
74,-,Alicia Keys,Girl On Fire,-,14,136,,,,
75,-,Rick James,Super Freak,-,17,35,,,,
76,-,Chaka Khan,I'm Every Woman,-,76,1,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,182,,,,
78,-,The Bamboos,The Raft (Deluxe Edition Bonus Track),-,78,1,,,,
79,-,Marvin Gaye,Let's Get It On,-,25,16,,,,
80,down,Doechii,What It Is (Solo Version),68,1,39,,,,
81,-,The Bamboos,Wishbone (Deluxe Edition Bonus Track),-,81,1,,,,
82,-,ブライソン・ティラー,CALYPSO,-,82,1,,,,
83,-,Brian McKnight,Back At One,-,49,27,,,,
84,-,The Supremes,You Can't Hurry Love,-,30,9,,,,
85,-,ブライソン・ティラー,ÆON L U S T,-,85,1,,,,
86,-,Cher,"Gypsies, Tramps and Thieves",-,5,3,,,,
87,-,The Bamboos,The Red Door (Deluxe Edition Bonus Track),-,87,1,,,,
88,-,Lionel Richie,Dancing On the Ceiling,-,11,96,,,,
89,-,Lionel Richie,Stuck On You,-,14,47,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,65,6,2021-03-14,2,2021-05-09
91,-,ブライソン・ティラー,Waterfalls,-,91,1,,,,
92,-,The Bamboos,Reef Shark (Deluxe Edition Bonus Track),-,92,1,,,,
93,down,Khalid,Young Dumb & Broke,83,9,79,,,,
94,-,ブライソン・ティラー,Prize,-,94,1,,,,
95,down,Usher,She Came to Give It to You (feat. Nicki Minaj),89,24,12,,,,
96,-,The Bamboos,Piece Of Me (Deluxe Edition Bonus Track),-,96,1,,,,
97,-,Cameo,Word Up! (Single Version),-,27,2,,,,
98,-,Donna Summer,Hot Stuff,-,33,19,,,,
99,-,ブライソン・ティラー,Random Access Memory [RAM] (feat. Clara La San),-,99,1,,,,
100,down,Mario,Let Me Love You,92,15,84,,,,
