Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Barnes,Soothe Me (feat. Sam Moore),-,1,1,,,,
2,up,The Weeknd,Blinding Lights,3,1,126,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,11,1,85,80,2020-03-22,1,2021-03-21
4,down,Solomon Burke,Cry to Me,1,1,82,,,,
5,up,John Legend,All of Me,5,1,129,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,53,76,2021-04-25,2,2021-05-02
7,up,Mariah Carey,Fantasy,7,3,88,,,,
8,down,Boney M.,Rasputin,4,1,125,,,,
9,up,Stevie Wonder,Happy Birthday,19,2,128,,,,
10,up,Ginuwine,Pony,14,2,125,,,,
11,up,Jon Batiste,FREEDOM,21,3,7,,,,
12,down,"Earth, Wind & Fire",September,9,1,128,,,,
13,up,Ike & Tina Turner,Nutbush City Limits,17,1,128,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,129,,,,
15,up,Ben E. King,Stand By Me,25,2,129,,,,
16,up,Tina Turner,The Best (Edit),22,1,126,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,129,,,,
18,up,The Temptations,My Girl,35,7,90,,,,
19,down,Tina Turner,Proud Mary,8,4,120,,,,
20,down,Rihanna,Don't Stop the Music,16,1,108,,,,
21,down,Rihanna,Disturbia,10,7,103,,,,
22,up,Andra Day,Rise Up,27,1,129,63,2020-04-05,63,2020-04-05
23,-,Alicia Keys,Girl On Fire,-,14,60,,,,
24,up,The Weeknd,The Hills,96,5,105,,,,
25,-,James Brown,I Got You (I Feel Good),-,8,30,,,,
26,down,The Weeknd,Can't Feel My Face,18,3,125,,,,
27,up,Janet Jackson,Rhythm Nation,53,9,15,,,,
28,-,Michael Kiwanuka,Solid Ground,-,9,4,,,,
29,-,Kool & The Gang,Celebration,-,4,96,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,2,124,,,,
31,down,Otis Redding,(Sittin' On) The Dock of the Bay,24,10,83,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,105,,,,
33,-,The Teskey Brothers,Pain and Misery,-,2,32,,,,
34,-,Jimmy Barnes,Ain't No Mountain High Enough,-,34,2,,,,
35,-,The Pointer Sisters,I'm So Excited,-,3,63,,,,
36,down,Bill Withers,Lovely Day,34,2,92,100,2020-04-05,98,2020-04-12
37,down,The Weeknd,Starboy (feat. Daft Punk),15,5,125,,,,
38,up,Ne-Yo,Because of You,42,18,41,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,11,57,,,,
40,up,Boney M.,Rivers of Babylon,85,11,54,,,,
41,-,Jon Batiste,I NEED YOU,-,20,5,,,,
42,up,Tina Turner,We Don't Need Another Hero (Thunderdome),63,3,55,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,11,83,,,,
44,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,76,,,,
45,up,Lionel Richie,Hello,58,18,59,,,,
46,-,Jimmy Barnes,River Deep Mountain High,-,35,1,,,,
47,down,Janelle Monáe,Make Me Feel,30,17,10,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,11,104,,,,
49,-,Usher,Love In This Club (feat. Young Jeezy),-,22,19,,,,
50,-,ジャネット・ジャクソン & ルーサー・ヴァンドロス,ベスト・シングス・イン・ライフ・アー・フリー (feat. ラルフ・トレスヴァント & ベル・ビヴ・デヴォー),-,50,1,,,,
51,-,The Teskey Brothers,Hold Me,-,6,45,,,,
52,down,TLC,No Scrubs,39,2,100,,,,
53,up,Estelle,American Boy (feat. Kanye West),99,20,71,,,,
54,-,The Weeknd,Sacrifice,-,2,13,,,,
55,down,Amy Winehouse,Back to Black,47,1,104,,,,
56,-,Whitney Houston,I'm Every Woman,-,30,5,,,,
57,-,"Earth, Wind & Fire",Let's Groove,-,10,68,,,,
58,down,The Weeknd,Take My Breath,38,1,35,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,4,123,,,,
60,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,46,9,,,,
61,-,Boyz II Men,End of the Road,-,2,11,,,,
62,-,Jimmy Barnes,Bring It On Home To Me,-,62,1,,,,
63,-,Rihanna,Shut Up and Drive,-,18,25,,,,
64,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,42,,,,
65,up,Barry White,"You're the First, The Last, My Everything",95,35,7,,,,
66,up,Mark Morrison,Return of the Mack (C&J Extended Mix),71,36,11,,,,
67,up,Toni Braxton,Un-Break My Heart,93,18,25,,,,
68,-,Miguel,Pineapple Skies,-,68,6,,,,
69,-,Jamiroquai,Little L,-,30,13,,,,
70,-,Luther Vandross,Never Too Much,-,39,6,,,,
71,-,Kool & The Gang,Get Down On It,-,36,9,,,,
72,up,Mary J. Blige,Family Affair,81,1,39,,,,
73,down,Doja Cat,Say So,65,2,122,100,2020-02-02,6,2020-05-03
74,down,Stevie Wonder,I Just Called To Say I Love You,64,23,33,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,50,6,2021-03-14,2,2021-05-09
76,-,Kehlani,up at night (feat. Justin Bieber),-,13,2,,,,
77,-,Bee Gees,You Should Be Dancing,-,1,66,,,,
78,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher,-,77,4,,,,
79,-,Chris Brown,No Guidance (feat. Drake),-,2,36,34,2019-10-06,34,2019-10-06
80,up,Chris Brown,With You,92,13,75,,,,
81,-,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),-,18,4,,,,
82,down,Rupert Holmes,Escape (The Pina Colada Song),31,6,124,,,,
83,-,Akon,Right Now (Na Na Na),-,26,34,,,,
84,down,Childish Gambino,Redbone,46,18,73,,,,
85,-,Shakira & Beyoncé,Beautiful Liar,-,23,10,,,,
86,-,Seal,Crazy,-,3,48,,,,
87,-,K-Ci & JoJo,All My Life,-,6,72,,,,
88,down,TLC,Waterfalls,28,2,88,,,,
89,-,Usher,Hey Daddy (Daddy's Home),-,88,1,,,,
90,-,The Weeknd,Call Out My Name,-,5,60,,,,
91,-,Jimmy Barnes,I Gotcha,-,91,1,,,,
92,-,Diana Ross & Lionel Richie,Endless Love,-,15,50,,,,
93,-,R. Kelly,I Believe I Can Fly,-,16,29,,,,
94,-,Roachford,Lay Your Love On Me,-,16,49,,,,
95,-,Prince,Little Red Corvette,-,13,47,,,,
96,-,Prince & The Revolution,Raspberry Beret,-,12,26,,,,
97,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,60,,,,
98,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,19,18,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,33,,,,
100,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,43,,,,
