Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),1,1,191,,,,
2,up,The Weeknd,Blinding Lights,4,1,191,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,194,,,,
4,up,Andra Day,Rise Up,11,1,190,63,2020-04-05,63,2020-04-05
5,up,Solomon Burke,Cry to Me,14,1,147,,,,
6,up,Ben E. King,Stand By Me,19,2,192,,,,
7,down,Boney M.,Rasputin,3,1,190,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,116,76,2021-04-25,2,2021-05-02
9,up,Stevie Wonder,Happy Birthday,23,2,193,,,,
10,up,Tina Turner,Proud Mary,12,4,173,,,,
11,up,Sade,Smooth Operator,33,7,44,,,,
12,down,Ike & Tina Turner,Nutbush City Limits,5,1,191,,,,
13,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,101,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,84,,,,
15,down,Doechii,What It Is (Solo Version),9,1,5,,,,
16,down,Ginuwine,Pony,8,2,184,,,,
17,up,"Earth, Wind & Fire",September,85,1,192,,,,
18,-,Toni Braxton,Un-Break My Heart,-,18,41,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,191,,,,
20,up,Tina Turner,We Don't Need Another Hero (Thunderdome),42,3,87,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),54,1,97,,,,
22,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,26,,,,
23,up,Chris Brown,Under the Influence,35,1,56,,,,
24,-,Ogi,IKYK,-,24,1,,,,
25,-,The Weeknd,Can't Feel My Face,-,3,165,,,,
26,up,Bee Gees,You Should Be Dancing,46,1,105,,,,
27,-,The Temptations,My Girl,-,7,138,,,,
28,down,John Legend,All of Me,2,1,194,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),97,5,178,,,,
30,-,Seal,Crazy,-,3,83,,,,
31,up,Stevie Wonder,Isn't She Lovely,75,10,157,,,,
32,down,The Weeknd,Save Your Tears,10,1,147,80,2020-03-22,1,2021-03-21
33,up,SZA,Kill Bill,87,2,30,,,,
34,-,TLC,No Scrubs,-,2,150,,,,
35,-,The Pointer Sisters,I'm So Excited,-,3,92,,,,
36,-,YUGYEOM,LOLO,-,36,1,,,,
37,-,Prince & The Revolution,Kiss,-,24,27,,,,
38,-,Kool & The Gang,Celebration,-,4,144,,,,
39,up,Chris Brown,Forever (Main Version),89,13,87,,,,
40,-,Akon,Right Now (Na Na Na),-,26,48,,,,
41,down,Amy Winehouse,Back to Black,32,1,161,,,,
42,down,Miguel,Sure Thing,13,1,55,,,,
43,down,The Weeknd & Ariana Grande,Die For You (Remix),37,1,23,,,,
44,up,Bill Withers,Lovely Day,45,2,136,100,2020-04-05,98,2020-04-12
45,-,Amy Winehouse,Rehab,-,2,126,,,,
46,down,Tina Turner,The Best,22,1,125,,,,
47,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,163,,,,
48,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,18,22,,,,
49,-,Sam Sparro,Black & Gold,-,3,94,,,,
50,down,Whitney Houston,I'm Every Woman,36,30,21,,,,
51,-,Kelly Rowland,Like This,-,26,9,,,,
52,-,Lionel Richie,Hello,-,18,83,,,,
53,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,17,,,,
54,down,Boney M.,Daddy Cool,15,9,130,,,,
55,-,Prince,Little Red Corvette,-,13,67,,,,
56,down,Alicia Keys,Girl On Fire,41,14,110,,,,
57,down,Mary J. Blige,Family Affair,48,1,69,,,,
58,-,The Supremes,Baby Love,-,31,20,,,,
59,-,Dusty Springfield,Son of a Preacher Man,-,24,55,,,,
60,up,The Emotions,Best of My Love,71,25,9,,,,
61,down,Boney M.,Ma Baker,29,11,53,,,,
62,up,Fulton Lee,Close To the Edge,80,62,2,,,,
63,up,Coolio,Gangsta's Paradise,64,6,21,,,,
64,-,R. Kelly,Ignition (Remix),-,21,25,,,,
65,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,27,,,,
66,down,Sister Sledge,We Are Family,55,12,96,,,,
67,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,15,,,,
68,-,Bill Withers,Lean On Me,-,3,118,52,2020-04-05,52,2020-04-05
69,up,Kehlani,Gangsta,69,68,10,,,,
70,-,TLC,Unpretty,-,9,30,,,,
71,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,28,,,,
72,-,The Drifters,Under the Boardwalk,-,42,7,,,,
73,-,R. Kelly,The World's Greatest (Radio Edit),-,55,4,,,,
74,down,Natalie Cole,This Will Be (An Everlasting Love),27,6,39,,,,
75,-,Destiny's Child,"Jumpin', Jumpin'",-,19,20,,,,
76,down,Boney M.,Rivers of Babylon,26,11,95,,,,
77,down,Bill Withers,Lovely Day (Remastered),20,4,40,,,,
78,-,Marshmello & Khalid,Numb,-,2,47,,,,
79,-,Prince,I Would Die 4 U,-,49,2,,,,
80,-,Kelis,Milkshake,-,22,65,,,,
81,up,TLC,Creep,83,18,11,,,,
82,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,122,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,23,50,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,26,,,,
85,down,Donna Summer,Last Dance,38,32,10,,,,
86,down,The Teskey Brothers,Take My Heart,21,5,11,,,,
87,-,Prince,When Doves Cry (Edit),-,8,84,,,,
88,-,Patrice Rushen,Forget Me Nots,-,13,12,,,,
89,-,Boyz II Men,Roll Wit Me,-,57,3,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,57,6,2021-03-14,2,2021-05-09
91,down,The Weeknd,Die For You,49,5,40,,,,
92,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,92,2,,,,
93,down,Diana King,Shy Guy,43,36,18,,,,
94,-,Lachuné,Use Somebody,-,94,1,,,,
95,-,Corinne Bailey Rae,Put Your Records On,-,4,65,,,,
96,-,Hot Chocolate,Every 1's a Winner (Single Version),-,69,1,,,,
97,-,HMLT,Dinner Table (feat. Lan'do),-,97,1,,,,
98,-,Prince & The Revolution,Purple Rain,-,16,40,,,,
99,-,Kali Uchis,Moonlight,-,59,1,,,,
100,-,Barry White,"Can't Get Enough of Your Love, Babe",-,42,17,,,,
