Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,38,39,2021-01-03,8,2021-01-10
2,up,Boney M.,Rasputin,3,1,218,,,,
3,down,The Weeknd,Blinding Lights,2,1,219,94,2019-12-01,1,2020-03-01
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,219,,,,
5,up,SZA,Kill Bill,52,2,37,,,,
6,up,SZA,Snooze,37,6,21,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,3,108,,,,
8,up,Doechii,What It Is (Solo Version),9,1,32,,,,
9,up,John Legend,All of Me,12,1,221,,,,
10,-,"Usher, 21 Savage & Summer Walker",Good Good,-,10,13,,,,
11,down,Tina Turner,The Best (Edit),7,1,219,,,,
12,-,Boney M.,Daddy Cool,-,9,151,,,,
13,up,SZA,Good Days,17,13,4,,,,
14,down,Muni Long,Made For Me,6,1,3,,,,
15,up,Tina Turner,The Best,31,1,150,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),34,1,112,,,,
17,-,USHER,Kissing Strangers,-,13,1,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,222,,,,
19,up,Boney M.,Rivers of Babylon,47,11,120,,,,
20,up,Bill Withers,Ain't No Sunshine (Single Version),57,4,120,,,,
21,down,Solomon Burke,Cry to Me,14,1,175,,,,
22,down,Ike & Tina Turner,Nutbush City Limits,10,1,218,,,,
23,up,Stevie Wonder,Superstition,32,11,145,,,,
24,down,Ginuwine,Pony,18,2,211,,,,
25,up,Hannes,Stockholmsvy (feat. Waterbaby),56,2,18,,,,
26,down,Amy Winehouse,Back to Black,21,1,185,,,,
27,up,Alicia Keys,Fallin',51,14,67,,,,
28,down,The Weeknd,Save Your Tears,16,1,175,80,2020-03-22,1,2021-03-21
29,down,Tina Turner,Proud Mary,19,4,200,,,,
30,up,Andra Day,Rise Up,40,1,210,63,2020-04-05,63,2020-04-05
31,up,Stevie Wonder,Isn't She Lovely,50,11,172,,,,
32,-,Chris Brown,Angel Numbers / Ten Toes,-,8,12,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,33,15,81,,,,
34,up,"Earth, Wind & Fire",September,55,1,216,,,,
35,-,The Temptations,My Girl,-,7,159,,,,
36,down,Ben E. King,Stand By Me,8,2,219,,,,
37,down,Bee Gees,You Should Be Dancing,25,1,125,,,,
38,up,Bill Withers,Lean On Me,63,3,131,52,2020-04-05,52,2020-04-05
39,up,Tina Turner,We Don't Need Another Hero (Thunderdome),46,3,109,,,,
40,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,30,,,,
41,-,Tina Turner,What You Get Is What You See,-,2,62,,,,
42,-,Chris Brown,Under the Influence,-,1,70,,,,
43,-,Akon,Smack That (feat. Eminem),-,21,69,,,,
44,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,12,20,,,,
45,down,Chris Brown,With You,24,13,124,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,143,76,2021-04-25,2,2021-05-02
47,-,Diana Ross,I'm Coming Out,-,23,14,,,,
48,up,Lionel Richie,Stuck On You,61,14,44,,,,
49,down,Sister Sledge,We Are Family,42,12,108,,,,
50,-,Seal,Crazy,-,3,89,,,,
51,-,Usher,U Got It Bad,-,8,28,,,,
52,up,En Vogue,Don't Let Go (Love),79,7,22,,,,
53,up,Tinashe,2 On (feat. ScHoolboy Q),59,21,19,,,,
54,up,Prince & The Revolution,Kiss,80,24,32,,,,
55,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,22,,,,
56,-,Boyz II Men,I'll Make Love to You,-,17,33,,,,
57,-,Leon Bridges,River,-,1,29,,,,
58,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,58,1,,,,
59,-,Aretha Franklin,I Say a Little Prayer,-,24,21,,,,
60,down,Bill Withers,Lovely Day,53,2,146,100,2020-04-05,98,2020-04-12
61,up,The Teskey Brothers,Forever You and Me,84,13,30,,,,
62,up,Mary Mary,Shackles (Praise You),78,45,24,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,33,,,,
64,down,Stevie Wonder,Happy Birthday,13,2,221,,,,
65,down,Amy Winehouse,Rehab,30,2,143,,,,
66,-,Womack & Womack,Teardrops,-,35,15,,,,
67,-,SZA,Open Arms (feat. Travis Scott),-,25,1,,,,
68,-,Dusty Springfield,Son of a Preacher Man,-,24,63,,,,
69,-,Adi Oasis,Red To Violet (feat. Jamila Woods),-,69,1,,,,
70,-,Boney M.,Sunny,-,8,52,,,,
71,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,31,2,,,,
72,-,Patti LaBelle,"When You Smile (feat. Carlos Santana, Sheila E., La India & Andy Vargas)",-,72,1,,,,
73,-,The Gap Band,We Can Make It Alright,-,73,1,,,,
74,-,Lionel Richie,Dancing On the Ceiling,-,11,95,,,,
75,-,The Weather Girls,It's Raining Men,-,21,14,,,,
76,-,SZA,Snooze (Apple Music Live),-,76,1,,,,
77,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,77,1,,,,
78,-,Stevie Wonder,Higher Ground (Single Version),-,36,3,,,,
79,-,Eddie EWI,Bloopin,-,79,1,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,14,59,,,,
81,-,Chaka Khan,Ain't Nobody,-,15,77,,,,
82,-,Percy Sledge,When a Man Loves a Woman,-,39,10,,,,
83,-,Martine Girault,Bring Back Our Love,-,83,1,,,,
84,-,Prince,The Most Beautiful Girl in the World,-,31,12,,,,
85,-,Akon,"Sorry, Blame It On Me",-,60,9,,,,
86,-,Headman,Voices (Hannulelauri Remix Vocal Version),-,86,1,,,,
87,down,SZA,Nobody Gets Me,85,13,10,,,,
88,-,Kelis,Good Stuff,-,88,1,,,,
89,-,Ovi Wood,NO ATTACHMENTS,-,89,1,,,,
90,-,Usher,Omg (feat. will.i.am),-,13,83,,,,
91,-,Natalie Cole,This Will Be (An Everlasting Love),-,11,53,,,,
92,-,Dj Saceldo & Davi Richie,And I Wanna Kiss You Make Me Feel Alright (feat. Andre Bejar),-,92,1,,,,
93,down,WSTRN,In2,26,19,17,,,,
94,down,Beyoncé,If I Were a Boy,22,14,117,,,,
95,-,"Dancody, Banes World & THEO",Take My Time,-,95,1,,,,
96,-,Terrace Martin & James Fauntleroy,Witchcraft (feat. Robert Glasper),-,96,1,,,,
97,-,Stevie Wonder,I Just Called To Say I Love You,-,23,59,,,,
98,-,Coolio,Fantastic Voyage,-,98,1,,,,
99,down,R. Kelly,Ignition (Remix),29,21,36,,,,
100,-,Diana King,Shy Guy (Dancehall Mix),-,100,1,,,,
