Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ed Sheeran,÷ (Deluxe),1,1,220,78,2019-10-06,36,2020-01-05
2,up,Boney M.,Christmas With Boney M.,2,1,229,,,,
3,up,Ed Sheeran,x (Deluxe Edition),3,1,234,,,,
4,up,Adele,21,4,2,217,29,2019-10-06,11,2019-10-20
5,up,George Ezra,Wanted On Voyage (Deluxe),5,2,219,,,,
6,-,Beyoncé,BEYONCÉ,-,3,208,86,2019-10-06,75,2019-10-20
7,down,Michael Bublé,To Be Loved,6,4,221,,,,
8,down,One Direction,Midnight Memories (Deluxe Edition),7,5,227,97,2019-10-06,49,2020-07-26
9,up,One Direction,Made In The A.M. (Deluxe Edition),9,6,226,37,2020-07-26,37,2020-07-26
10,up,Ed Sheeran,x,10,7,220,44,2020-05-03,44,2020-05-03
11,up,Various Artists,80s 100 Hits,12,6,236,,,,
12,up,One Direction,FOUR (The Ultimate Edition),13,9,228,47,2020-07-26,47,2020-07-26
13,up,P!nk,Beautiful Trauma,14,9,221,,,,
14,-,P!nk,The Truth About Love (Deluxe Version),-,7,221,,,,
15,up,Various Artists,80s 100 Hits – Volume 2,15,8,236,,,,
16,up,Daft Punk,Random Access Memories,16,12,201,41,2019-10-06,13,2021-02-28
17,up,Grace VanderWaal,Perfectly Imperfect - EP,17,10,229,,,,
18,down,Roxette,The 30 Biggest Hits XXX,8,3,227,33,2019-12-15,33,2019-12-15
19,down,Ed Sheeran,+ (Deluxe Version),18,12,225,,,,
20,down,Sia,1000 Forms of Fear,19,11,225,,,,
21,up,Bruno Mars,24K Magic,22,14,231,92,2020-02-23,92,2020-02-23
22,down,Various Artists,70s 100 Hits,21,9,221,,,,
23,up,Meghan Trainor,Title (Deluxe Edition),23,14,221,,,,
24,up,Michael Jackson,Number Ones,35,17,207,,,,
25,down,Frank Ocean,Blonde,24,15,225,30,2019-11-10,30,2019-11-10
26,down,The Script,No Sound Without Silence,25,16,227,,,,
27,down,P!nk,Greatest Hits...So Far!!!,26,19,224,,,,
28,down,Sia,This Is Acting,27,20,220,,,,
29,down,Harry Styles,Harry Styles,28,21,217,79,2019-11-24,78,2020-08-16
30,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,29,4,223,34,2019-12-15,34,2019-12-15
31,down,One Direction,Take Me Home,30,21,231,,,,
32,down,Adele,30,31,1,120,,,,
33,-,Michael Jackson,The Essential Michael Jackson,-,6,211,,,,
34,-,Shekhinah,Rose Gold,-,23,223,,,,
35,-,Mark Exodus,Premonição,-,35,1,,,,
36,-,Various Artists,The Best Of The 70's (seventies),-,36,1,,,,
37,-,The La's,The La's (Deluxe Edition),-,37,1,,,,
38,down,Josh Groban,All That Echoes,32,24,204,,,,
39,-,The Charlatans,"You're So Pretty, We're So Pretty - Single",-,39,1,,,,
40,down,Joshua Na Die Reën,Die Wêreld Binne My,33,26,145,,,,
