Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,231,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,97,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,231,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,2,231,,,,
5,up,Dave Brubeck,Take Five,5,2,231,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,5,44,,,,
7,up,George Benson,Give Me the Night,7,4,231,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,4,231,,,,
9,up,Nina Simone,Feeling Good,9,2,231,,,,
10,down,The Dave Brubeck Quartet,Take Five,8,6,231,,,,
11,up,Ray Charles,Hit the Road Jack,13,8,231,,,,
12,down,Frank Sinatra,"Theme from New York, New York",11,6,29,,,,
13,down,David A. Stewart,Lily Was Here,10,3,227,,,,
14,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,8,174,,,,
15,down,Kenny G,Songbird,12,7,231,,,,
16,up,Frank Sinatra,The Way You Look Tonight,18,16,24,,,,
17,down,Herb Alpert,Rise,15,5,231,,,,
18,down,"Nat ""King"" Cole",L-O-V-E,16,7,231,,,,
19,down,Mario Biondi,This Is What You Are,17,14,229,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),22,14,32,,,,
21,down,Glenn Miller and His Orchestra,In the Mood,20,13,231,,,,
22,up,Laufey,From The Start,30,7,49,,,,
23,down,George Benson,Breezin',19,16,222,,,,
24,up,Herbie Hancock,Rockit,45,16,219,,,,
25,up,Us3,Cantaloop (Flip Fantasia),29,7,228,,,,
26,-,WILLOW,b i g f e e l i n g s,-,26,1,,,,
27,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,9,228,,,,
28,down,George Benson,On Broadway,23,18,231,,,,
