Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,6,,,,
2,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,2,1,6,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,2,6,,,,
4,up,Bad Bunny,Efecto,4,4,6,,,,
5,up,Bad Bunny,Moscow Mule,6,2,6,,,,
6,down,Feid,Ferxxo 100,5,3,3,,,,
7,up,KAROL G,PROVENZA,7,1,9,,,,
8,up,Bad Bunny & Jhay Cortez,Tarot,8,6,6,,,,
9,up,Bad Bunny & Rauw Alejandro,Party,9,8,6,,,,
10,up,Maluma,Mojando Asientos (feat. Feid),11,3,13,,,,
11,down,Bad Bunny,Un Ratito,10,7,6,,,,
12,up,Shakira & Rauw Alejandro,Te Felicito,12,12,9,,,,
13,up,Bad Bunny & Tony Dize,La Corriente,15,11,6,,,,
14,up,Bad Bunny & Buscabulla,Andrea,17,13,6,,,,
15,down,Bad Bunny,Después de la Playa,13,8,6,,,,
16,up,Bad Bunny,Me Fui de Vacaciones,16,10,6,,,,
17,down,Bad Bunny,Aguacero,14,12,6,,,,
18,up,Bad Bunny,Neverita,19,16,6,,,,
19,down,Bad Bunny,Yo No Soy Celoso,18,12,6,,,,
20,up,Bad Bunny,Un Coco,21,18,6,,,,
21,down,Feid,Castigo,20,8,6,,,,
22,up,Bad Bunny,Dos Mil 16,22,15,6,,,,
23,up,Blessd,Instagram,23,1,11,,,,
24,up,Becky G. & KAROL G,MAMIII,25,1,19,,,,
25,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,24,2,14,,,,
26,up,Ryan Castro & Feid,Monastery,28,1,32,,,,
27,down,Bad Bunny,Un Verano Sin Ti,26,20,6,,,,
28,down,Bad Bunny,Enséñame a Bailar,27,23,6,,,,
29,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,31,2,34,,,,
30,up,Bad Bunny & The Marías,Otro Atardecer,30,25,6,,,,
31,down,"Alejo, Feid & Robi",Pantysito,29,1,14,,,,
32,up,Bad Bunny & Tainy,Callaita,32,13,136,28,2019-10-06,23,2019-10-20
33,up,Maluma & Chencho Corleone,Nos Comemos Vivos,82,33,2,,,,
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,35,3,28,,,,
35,down,Bad Bunny,Agosto,33,27,6,,,,
36,down,Blessd & Ryan Castro,Quien TV Remix,34,2,21,,,,
37,up,Mora & Feid,LA INOCENTE,39,4,12,,,,
38,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),37,30,6,,,,
39,down,Bad Bunny,El Apagón,38,29,6,,,,
40,up,Bad Bunny,Yonaguni,40,1,55,,,,
41,up,Danny Ocean,Fuera del mercado,41,10,14,,,,
42,up,Grupo Niche,Algo Que Se Quede,43,20,36,,,,
43,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,42,34,5,,,,
44,up,Rauw Alejandro,Todo De Ti,48,1,57,,,,
45,up,Maluma,Sobrio,46,5,50,,,,
46,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,36,26,4,,,,
47,down,Anitta,Envolver,45,9,15,,,,
48,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),44,44,3,,,,
49,down,Cris Mj,Una Noche en Medellín,47,12,17,,,,
50,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,86,3,2020-11-08,1,2020-11-15
51,up,Sebastián Yatra,Tacones Rojos,53,21,34,,,,
52,up,Maluma,Cositas de la USA,84,19,20,,,,
53,down,Feid,SI TÚ SUPIERAS (Bonus Track),51,1,44,,,,
54,up,zzoilo & Aitana,Mon Amour (Remix),57,7,33,,,,
55,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,55,1,37,,,,
56,down,Mora & Sech,TUS LÁGRIMAS,54,13,12,,,,
57,up,Maluma,Hawái,62,1,99,63,2020-08-09,2,2020-09-20
58,up,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),91,58,2,,,,
59,up,Feid,VACAXIONES,59,1,34,,,,
60,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),56,43,6,,,,
61,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,58,3,13,,,,
62,down,Ryan Castro,Q'Hubo Bebé,49,41,4,,,,
63,down,"Mora, Bad Bunny & Sech",Volando (Remix),61,1,50,,,,
64,down,Calibre 50,Si Te Pudiera Mentir,63,35,21,,,,
65,down,J Balvin & Bad Bunny,LA CANCIÓN,64,7,137,72,2019-10-06,48,2019-11-03
66,up,Ryan Castro,Wasa Wasa,66,2,46,,,,
67,down,Feid & KAROL G,FRIKI,60,4,28,,,,
68,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",67,2,53,,,,
69,up,J Balvin & Maria Becerra,Qué Más Pues?,72,4,56,,,,
70,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,65,1,106,93,2020-08-23,66,2021-04-18
71,down,Feid & Sky Rompiendo,CHIMBITA,69,3,80,,,,
72,up,Sebastián Yatra & Myke Towers,Pareja Del Año,76,2,62,24,2021-05-02,9,2021-05-16
73,up,KAROL G,BICHOTA,73,2,87,95,2020-11-01,4,2021-01-03
74,down,Feid,AMOR DE MI VIDA,68,2,27,,,,
75,down,Andy Rivera & Ñejo,Monumento,70,9,37,,,,
76,down,DEKKO,12x3,71,17,24,,,,
77,down,KAROL G,200 COPAS,74,15,65,,,,
78,down,Aventura & Bad Bunny,Volví,75,1,46,,,,
79,down,Ryan Castro,Mujeriego,77,20,26,,,,
80,down,Ryan Castro,Jordan,52,8,58,,,,
81,down,Bad Bunny,TE MUDASTE,79,4,82,20,2020-12-06,20,2020-12-06
82,up,Ryan Castro & Blessd,Niña de Mis Sueños,85,7,22,,,,
83,down,Eden Muñoz,Chale,81,38,14,,,,
84,down,Bad Bunny & Daddy Yankee,La Santa,83,5,117,29,2020-03-08,29,2020-03-08
85,up,KAROL G & Nicki Minaj,Tusa,92,1,132,29,2019-11-17,5,2020-02-02
86,down,KAROL G,EL MAKINON,80,2,65,63,2021-04-04,43,2021-05-02
87,up,KAROL G,SEJODIOTO,93,12,39,,,,
88,up,Bad Bunny,A Tu Merced,89,19,84,89,2020-03-08,89,2020-03-08
89,up,Maluma,Tsunami (feat. Arcángel & De La Ghetto),90,89,2,,,,
90,down,Morat & Duki,París,78,42,5,,,,
91,-,Sebastián Yatra,TV,-,91,1,,,,
92,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,16,1,,,,
93,down,Maluma,Sexo Sin Título (feat. Jay Wheeler & Lenny Tavárez),88,88,2,,,,
94,down,Blessd & Maluma,IMPOSIBLE (REMIX),86,5,57,,,,
95,down,Gera MX & Christian Nodal,Botella Tras Botella,87,6,61,,,,
96,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,2,87,91,2020-11-01,64,2020-11-22
97,-,Camilo & Alejandro Sanz,NASA,-,92,1,,,,
98,up,Christian Nodal,De los Besos Que Te Di,98,28,136,30,2019-10-13,30,2019-10-13
99,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,2,51,,,,
100,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),99,98,2,,,,
