Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,PERRO NEGRO,1,1,6,,,,
2,up,Bad Bunny,MONACO,2,2,6,,,,
3,up,Maluma & Carin Leon,Según Quién,3,3,13,,,,
4,up,KAROL G & Peso Pluma,QLONA,5,1,15,,,,
5,up,Feid & Rema,BUBALU,7,1,9,,,,
6,up,Myke Towers,LALA,8,1,21,,,,
7,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",6,6,3,,,,
8,down,Bad Bunny,FINA,4,3,6,,,,
9,up,Darell,Lollipop,10,9,7,,,,
10,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,12,7,11,,,,
11,up,Carin Leon,La Primera Cita,15,8,17,,,,
12,up,Feid & Young Miko,Classy 101,14,1,34,,,,
13,down,Silvestre Dangond,NI MEDIA LLAMADA,9,9,3,,,,
14,down,Silvestre Dangond,BACANO,11,11,3,,,,
15,up,KAROL G,MI EX TENÍA RAZÓN,19,1,15,,,,
16,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],20,16,6,,,,
17,up,Feid,FERXXO 30,23,2,7,,,,
18,up,Ozuna,Hey Mor (feat. Feid),24,1,59,,,,
19,up,Bad Bunny,Moscow Mule,31,2,80,,,,
20,down,Silvestre Dangond,TU LIBRO FAVORITO,16,16,3,,,,
21,down,Bad Bunny,SEDA,13,4,6,,,,
22,down,Bad Bunny,UN PREVIEW,18,4,8,,,,
23,up,Feid,CHORRITO PA LAS ANIMAS,32,1,51,,,,
24,up,Yandel & Feid,Yandel 150,27,1,48,,,,
25,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,1,80,,,,
26,down,Silvestre Dangond,ESA MUJER ES MÍA,17,17,3,,,,
27,up,KAROL G,AMARGURA,36,2,39,,,,
28,up,Bad Bunny,Vete,46,4,156,55,2019-11-24,12,2019-12-01
29,up,KAROL G,TQG,38,1,39,,,,
30,down,Bad Bunny,TELEFONO NUEVO,22,6,6,,,,
31,up,Feid,Normal,37,1,72,,,,
32,up,Fuerza Regida & Marshmello,HARLEY QUINN,72,25,2,,,,
33,down,Bad Bunny,WHERE SHE GOES,26,1,27,,,,
34,down,Bad Bunny,HIBIKI,25,5,6,,,,
35,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,34,11,22,,,,
36,up,Bad Bunny,Efecto,51,4,80,,,,
37,down,Silvestre Dangond,TU PRETENDIENTE,21,21,3,,,,
38,down,Bad Bunny,NO ME QUIERO CASAR,30,16,6,,,,
39,up,Jhayco,Holanda,43,3,17,,,,
40,up,KAROL G,PROVENZA,52,1,83,,,,
41,down,Silvestre Dangond,LA VALLENATA,33,33,3,,,,
42,down,Silvestre Dangond,EL CUCUYO,28,28,3,,,,
43,up,Feid,LUCES DE TECNO,47,3,8,,,,
44,up,Feid,Feliz Cumpleaños Ferxxo,58,1,66,,,,
45,up,Manuel Turizo,La Bachata,57,2,72,,,,
46,up,Bad Bunny,Yonaguni,62,1,129,,,,
47,up,Blessd,VISAJE,94,47,2,,,,
48,up,Feid & Icon,FERXXO 151,53,5,13,,,,
49,up,Silvestre Dangond,¿QUÉ QUIERES QUE HAGA?,50,49,3,,,,
50,down,Bad Bunny,MERCEDES CAROTA,35,15,6,,,,
51,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,1,80,,,,
52,down,Silvestre Dangond,PRIMERO FUE MÍA,40,40,3,,,,
53,down,Silvestre Dangond,LA COMETIMOS,42,42,3,,,,
54,up,Bad Bunny,Tití Me Preguntó,66,2,80,,,,
55,up,Dei V & Bryant Myers,Narcotics,56,43,9,,,,
56,down,Silvestre Dangond,EL VALLENATO ES SILVESTRE,44,44,3,,,,
57,down,Bad Bunny,THUNDER Y LIGHTNING,39,16,6,,,,
58,up,KAROL G,S91,64,3,19,,,,
59,down,Silvestre Dangond,ESTOY COPETÓN,48,48,3,,,,
60,up,KAROL G & Romeo Santos,X SI VOLVEMOS,69,2,42,,,,
61,up,Feid,Ferxxo 100,67,3,77,,,,
62,down,Bad Bunny,LOS PITS,41,14,6,,,,
63,down,Bad Bunny,NADIE SABE,45,7,6,,,,
64,down,Bad Bunny,BABY NUEVA,49,9,6,,,,
65,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,60,29,8,,,,
66,up,Rauw Alejandro,DILUVIO,96,31,2,,,,
67,up,Grupo Frontera & Bad Bunny,un x100to,71,1,31,,,,
68,up,Mora & Feid,LA INOCENTE,70,4,86,,,,
69,down,Bad Bunny,ACHO PR,54,8,6,,,,
70,down,Bad Bunny,CYBERTRUCK,59,17,6,,,,
71,up,"Tainy, Anuel AA & Ozuna",Adicto,73,5,165,9,2019-10-06,9,2019-10-06
72,up,Bad Bunny & Jhay Cortez,Dakiti,80,1,160,3,2020-11-08,1,2020-11-15
73,down,Bad Bunny,MR. OCTOBER,55,10,6,,,,
74,up,Arcángel,Pa' Que La Pases Bien,74,17,70,,,,
75,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,81,9,19,,,,
76,up,Eladio Carrión & Bad Bunny,Coco Chanel,76,4,36,,,,
77,down,Mora,DONDE SE APRENDE A QUERER?,75,2,12,,,,
78,up,Maluma,Hawái,95,1,169,63,2020-08-09,2,2020-09-20
79,up,Maluma,11 PM,89,34,50,68,2019-10-06,68,2019-10-06
80,up,Rauw Alejandro,Todo De Ti,97,1,108,,,,
81,up,Quevedo,Columbia,82,4,20,,,,
82,up,Mora & Saiko,REINA,86,5,12,,,,
83,down,Bad Bunny,GRACIAS POR NADA,68,13,6,,,,
84,down,"Sky, Feid & Myke Towers",El Cielo,77,1,25,,,,
85,up,Anuel AA & Haze,Amanece,85,49,50,,,,
86,-,J Balvin,Azul,-,3,146,99,2020-03-29,70,2020-06-28
87,up,Arcángel,Ganas de Ti,98,28,48,,,,
88,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,87,1,35,,,,
89,down,Feid,VENTE CONMIGO,88,7,16,,,,
90,down,Silvestre Dangond,TU POR ALLÁ Y YO POR ACÁ,63,63,3,,,,
91,up,J Balvin,Rojo,99,1,127,36,2020-03-08,35,2020-03-29
92,down,Silvestre Dangond,NUESTRO UNIVERSO,65,65,3,,,,
93,down,KAROL G,OKI DOKI,91,9,15,,,,
94,down,Blessd,Palabras Sobran,83,19,27,,,,
95,-,Arcángel & Feid,Arca 10Mil,-,82,1,,,,
96,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,90,2,108,,,,
97,down,Bad Bunny,BATICANO,78,24,6,,,,
98,-,KAROL G & Ovy On the Drums,CAIRO,-,9,51,,,,
99,down,Bad Bunny,VUELVE CANDY B,79,23,6,,,,
100,-,Ozuna,Se Preparó,-,54,47,,,,
