Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,4,,,,
2,up,Bad Bunny,Yonaguni,2,1,22,,,,
3,up,Feid,SI TÚ SUPIERAS (Bonus Track),3,1,11,,,,
4,up,Ryan Castro,Wasa Wasa,4,2,13,,,,
5,up,Aventura & Bad Bunny,Volví,6,1,13,,,,
6,down,Maluma,Sobrio,5,5,17,,,,
7,up,"Mora, Bad Bunny & Sech",Volando (Remix),9,1,17,,,,
8,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,2,1,,,,
9,up,Andy Rivera & Ñejo,Monumento,13,9,4,,,,
10,down,J Balvin,Una Nota,7,1,8,,,,
11,down,Jhay Cortez & Anuel AA,Ley Seca,10,8,9,,,,
12,down,Rauw Alejandro,Todo De Ti,8,1,24,,,,
13,-,Feid,VACAXIONES,-,1,1,,,,
14,down,Farruko,Pepas,11,3,17,,,,
15,down,J Balvin & Maria Becerra,Qué Más Pues?,12,4,23,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,53,3,2020-11-08,1,2020-11-15
17,down,Feid,TE MATA,16,11,11,,,,
18,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",14,2,20,,,,
19,up,Rauw Alejandro,Cúrame,19,19,15,,,,
20,up,Blessd & The Rudeboyz,Hace Tiempo,31,16,17,,,,
21,down,Feid,TENGO FE,20,3,15,,,,
22,down,Ryan Castro,Jordan,18,8,25,,,,
23,down,"Nio García, J Balvin & Bad Bunny",AM Remix,17,2,19,,,,
24,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,4,30,,,,
25,down,Ryan Castro,Malory,23,18,6,,,,
26,down,KAROL G,SEJODIOTO,25,12,6,,,,
27,down,KAROL G,200 COPAS,22,15,32,,,,
28,down,Feid & Sky Rompiendo,CHIMBITA,24,3,47,,,,
29,down,Feid,JORDAN IV,27,6,11,,,,
30,up,Sech & Jhay Cortez,911 (Remix),30,7,17,,,,
31,down,Maluma,Hawái,26,1,66,63,2020-08-09,2,2020-09-20
32,down,J Balvin,Bebé Que Bien Te Ves,28,4,8,,,,
33,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,31,8,,,,
34,down,Sebastián Yatra & Myke Towers,Pareja Del Año,29,2,29,24,2021-05-02,9,2021-05-16
35,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],35,18,13,,,,
36,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,1,73,93,2020-08-23,66,2021-04-18
37,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,2,49,6,2020-12-06,6,2020-12-06
38,up,Feid,FUMETEO,47,12,21,,,,
39,down,Gera MX & Christian Nodal,Botella Tras Botella,34,6,28,,,,
40,-,Blessd,Regaños,-,21,1,,,,
41,up,J Balvin & Bad Bunny,LA CANCIÓN,43,7,104,72,2019-10-06,48,2019-11-03
42,up,Blessd & Maluma,IMPOSIBLE (REMIX),45,5,25,,,,
43,down,Bad Bunny,TE MUDASTE,37,4,49,20,2020-12-06,20,2020-12-06
44,down,KAROL G,EL MAKINON,38,2,32,63,2021-04-04,43,2021-05-02
45,down,Bad Bunny,120,44,26,16,99,2020-12-06,99,2020-12-06
46,up,Álvaro Díaz & Rauw Alejandro,Problemón,92,29,2,,,,
47,down,Boza,Ella,40,25,10,,,,
48,-,Blessd,Quien TV,-,5,1,,,,
49,down,J Balvin,Te Acuerdas De Mí,41,13,8,,,,
50,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,2,56,91,2020-11-01,64,2020-11-22
51,down,TINI & Maria Becerra,Miénteme,42,21,24,,,,
52,down,Rauw Alejandro & Anuel AA,Reloj,49,5,54,100,2020-11-22,32,2021-01-17
53,down,Feid,CORONE,52,12,11,,,,
54,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),39,15,5,,,,
55,up,Feid & Icon,PURRITO APA,56,2,31,,,,
56,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),54,12,104,14,2019-10-06,12,2019-10-13
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,1,67,14,2020-08-02,10,2020-08-23
58,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),50,18,18,,,,
59,down,Rauw Alejandro,Sexo Virtual,58,22,19,,,,
60,down,Myke Towers & Juhn,Bandido,51,1,47,40,2021-01-03,6,2021-02-28
61,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,61,2,61,93,2020-09-20,66,2020-09-27
62,up,KAROL G,BICHOTA,63,2,54,95,2020-11-01,4,2021-01-03
63,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],69,38,17,,,,
64,down,KAROL G,EL BARCO,57,2,32,,,,
65,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),65,7,77,99,2020-05-17,99,2020-05-17
66,down,J Balvin & Skrillex,In Da Getto,48,12,18,,,,
67,down,Ingratax,París,66,16,15,,,,
68,-,Blessd,Otro Día,-,68,1,,,,
69,-,Blessd & Lyanno,La Noche,-,69,1,,,,
70,up,Grupo Niche,Algo Que Se Quede,70,20,3,,,,
71,down,"Maxiolly, Feid & Lenny Tavárez",Fanático (feat. Rels B & De La Ghetto) [Remix],64,27,6,,,,
72,down,Justin Quiles & Maluma,La Botella,59,23,11,,,,
73,up,Myke Towers,Experimento,90,42,6,,,,
74,down,Ñejo,Muy Feliz,62,13,21,,,,
75,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,94,75,2,,,,
76,up,Sebastián Yatra,Tacones Rojos,97,21,2,,,,
77,down,Bad Bunny & Tainy,Callaita,68,13,104,28,2019-10-06,23,2019-10-20
78,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,67,1,39,53,2021-03-28,13,2021-05-02
79,down,Lalo Ebratt & Maluma,Sukutubla,60,60,3,,,,
80,-,Blessd & Jamby el Favo,Siempre,-,80,1,,,,
81,-,Blessd,Envidia,-,81,1,,,,
82,-,Anuel AA,Dictadura,-,25,1,,,,
83,down,Silvestre Dangond,Las Locuras Mías,53,3,54,,,,
84,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",72,6,35,,,,
85,-,Blessd,Coroné,-,85,1,,,,
86,-,"Blessd, Juanka, Brray, J King & KEVVO",Puñeta,-,86,1,,,,
87,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],74,43,7,,,,
88,down,Christian Nodal,De los Besos Que Te Di,87,28,103,30,2019-10-13,30,2019-10-13
89,down,Joaquin Guiller,Usted No Me Olvida,73,60,14,,,,
90,down,Rauw Alejandro,La Old Skul,78,72,5,,,,
91,down,El Fantasma & Los Dos Carnales,C****n y Vago,88,37,39,96,2020-11-01,24,2021-02-14
92,down,Bad Bunny,A Tu Merced,81,19,55,89,2020-03-08,89,2020-03-08
93,down,Bad Bunny,Vete,79,4,91,55,2019-11-24,12,2019-12-01
94,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),83,27,27,,,,
95,down,Espinoza Paz,Soltero Feliz,93,77,30,,,,
96,down,Bad Bunny & Daddy Yankee,La Santa,84,5,85,29,2020-03-08,29,2020-03-08
97,down,Feid,EL PADRINO,96,21,11,,,,
98,down,KAROL G & Nicki Minaj,Tusa,89,1,104,29,2019-11-17,5,2020-02-02
99,down,J Balvin,Rojo,71,1,87,36,2020-03-08,35,2020-03-29
100,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],75,8,20,,,,
