Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,2,1,17,36,2020-03-08,35,2020-03-29
2,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,1,1,4,31,2020-06-07,31,2020-06-07
3,up,Sech,Relación,6,1,12,78,2020-06-07,28,2020-07-19
4,up,J Balvin,Azul,7,3,14,99,2020-03-29,70,2020-06-28
5,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),3,3,13,92,2020-04-19,62,2020-09-06
6,down,Feid & Justin Quiles,Porfa,4,1,28,89,2020-04-19,77,2020-05-03
7,down,J Balvin,Amarillo,5,1,14,30,2020-03-29,30,2020-03-29
8,up,Rauw Alejandro,Tattoo,8,6,19,74,2020-03-22,35,2020-07-26
9,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),10,9,23,,,,
10,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,2,17,38,2020-03-08,7,2020-03-29
11,up,Greeicy,Los Besos,11,8,10,,,,
12,up,Ozuna,Caramelo,88,10,2,65,2020-06-28,27,2020-08-16
13,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),14,7,6,99,2020-05-17,99,2020-05-17
14,down,Bad Bunny,Yo Perreo Sola,13,5,17,44,2020-03-08,31,2020-04-19
15,up,J Balvin,Morado,15,3,24,72,2020-01-19,50,2020-03-29
16,up,Camilo,Favorito,16,2,13,32,2020-04-19,18,2020-04-26
17,up,Harry Nach,Tak Tiki Tak,18,13,3,75,2020-06-14,75,2020-06-14
18,up,Manuel Turizo,Quiéreme Mientras Se Pueda,19,18,8,,,,
19,down,Anuel AA & Tego Calderón,Jangueo,12,4,4,,,,
20,down,Feid & Manuel Turizo,BORRAXXA,17,4,19,,,,
21,down,J Balvin,Negro,20,8,14,,,,
22,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],33,3,8,94,2020-05-31,13,2020-07-26
23,up,J Balvin,Blanco,25,3,32,,,,
24,down,Bad Bunny,Si Veo a Tu Mamá,23,2,17,27,2020-03-08,26,2020-03-15
25,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,1,28,60,2020-01-05,24,2020-02-02
26,down,KAROL G & Nicki Minaj,Tusa,24,1,33,29,2019-11-17,5,2020-02-02
27,down,Bad Bunny & Sech,Ignorantes,22,1,19,94,2020-02-16,15,2020-03-08
28,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,95,1,2,93,2020-08-23,66,2021-04-18
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,6,33,3,2019-10-06,3,2019-10-06
30,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,21,1,6,60,2020-05-17,60,2020-05-17
31,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",28,28,11,,,,
32,up,J Balvin & Bad Bunny,LA CANCIÓN,37,7,33,72,2019-10-06,48,2019-11-03
33,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],32,5,33,67,2019-12-08,35,2020-02-09
34,up,Myke Towers,Diosa,34,9,22,45,2020-03-01,45,2020-03-01
35,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),86,22,2,,,,
36,up,J Balvin,Gris,39,7,14,,,,
37,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,31,4,6,49,2020-05-17,49,2020-05-17
38,down,Bad Bunny,La Difícil,36,2,17,13,2020-03-08,13,2020-03-08
39,down,Maluma,ADMV,35,14,9,,,,
40,down,Bad Bunny,BYE ME FUI,30,2,6,34,2020-05-17,34,2020-05-17
41,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,12,33,14,2019-10-06,12,2019-10-13
42,up,Rauw Alejandro & Farruko,Fantasías,45,2,33,92,2019-10-13,19,2019-12-08
43,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],41,8,9,,,,
44,up,"Tainy, Anuel AA & Ozuna",Adicto,44,5,33,9,2019-10-06,9,2019-10-06
45,down,Camilo,El Mismo Aire,42,9,10,,,,
46,up,J Balvin,Rosa,48,4,14,,,,
47,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",51,4,33,94,2019-10-06,80,2019-10-20
48,down,Bad Bunny,Vete,47,4,31,55,2019-11-24,12,2019-12-01
49,up,J Balvin & Sky,Verde,50,11,14,,,,
50,up,Alex Rose & Rafa Pabön,Jangueo,52,26,23,,,,
51,up,Reik & Morat,La Bella y la Bestia,93,51,2,,,,
52,down,Feid & Sky,RELXJXTE,46,5,9,,,,
53,up,Bad Bunny & Tainy,Callaita,55,13,33,28,2019-10-06,23,2019-10-20
54,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),29,11,4,,,,
55,down,Bad Bunny & Daddy Yankee,La Santa,53,5,17,29,2020-03-08,29,2020-03-08
56,down,Myke Towers,Girl,54,3,22,,,,
57,up,J Balvin & Bad Bunny,QUÉ PRETENDES,60,13,33,80,2019-10-06,60,2019-10-27
58,down,Anuel AA,Narcos,38,17,4,,,,
59,down,Bad Bunny,A Tu Merced,58,19,17,89,2020-03-08,89,2020-03-08
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,33,60,2019-10-20,7,2019-11-17
61,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,64,14,33,,,,
62,down,ROSALÍA & Travis Scott,TKN,49,29,4,96,2020-05-31,21,2020-06-07
63,down,Camilo & Evaluna Montaner,Por Primera Vez,59,13,15,96,2020-04-19,95,2020-04-26
64,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",61,15,31,,,,
65,down,Anuel AA,Reggaetonera,43,13,4,,,,
66,up,Myke Towers & Yandel,Mayor,90,66,2,,,,
67,down,Cali y El Dandee & Sebastián Yatra,Locura,57,30,7,,,,
68,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",80,55,2,,,,
69,down,Sech,Confia (feat. Daddy Yankee),62,26,5,,,,
70,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",67,55,19,,,,
71,down,Beele,Loco,69,3,33,90,2020-05-03,90,2020-05-03
72,up,Rauw Alejandro & Chencho Corleone,El Efecto,72,69,9,76,2020-06-14,72,2020-07-05
73,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),68,24,11,,,,
74,down,"Feid, Maluma & Sky",FRESH KERIAS,71,18,27,,,,
75,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",77,11,29,,,,
76,down,Morat & Sebastián Yatra,Bajo la Mesa,63,18,5,,,,
77,down,Bad Bunny & Yaviah,Bichiyal,76,17,16,63,2020-03-08,63,2020-03-08
78,down,Camilo & Pedro Capó,Tutu,74,16,33,17,2019-10-06,15,2019-10-13
79,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,73,58,8,,,,
80,down,Camilo & Christian Nodal,La Mitad,65,23,10,,,,
81,down,J Balvin & Mr Eazi,Arcoíris,79,12,14,,,,
82,down,"Anuel AA, Farruko & Zion",Que Se Joda,66,32,4,,,,
83,down,Bad Bunny & Nicky Jam,BAD CON NICKY,70,6,6,70,2020-05-17,70,2020-05-17
84,down,Andy Rivera,Qué Rico Repetirlo,81,74,3,,,,
85,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,31,28,,,,
86,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,83,6,19,84,2020-02-16,84,2020-02-16
87,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",84,32,30,,,,
88,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],78,31,16,,,,
89,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",97,51,22,,,,
90,-,Andy Rivera,La Oficial,-,33,7,,,,
91,down,Bad Bunny & Don Omar,PA' ROMPERLA,75,5,6,74,2020-05-17,74,2020-05-17
92,down,KAROL G & Anuel AA,Follow,82,17,12,,,,
93,up,Pedro Capó & Farruko,Calma (Remix),96,25,30,37,2019-10-20,37,2019-10-20
94,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],100,27,11,,,,
95,down,Christian Nodal,De los Besos Que Te Di,94,28,32,30,2019-10-13,30,2019-10-13
96,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,64,1,,,,
97,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,53,1,,,,
98,up,Christian Nodal,No Te Contaron Mal,98,35,28,98,2020-01-19,98,2020-01-19
99,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,24,26,,,,
100,-,Dalex & Sech,Mejor,-,10,17,,,,
