Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),20,1,2,79,2020-07-05,50,2020-07-12
2,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,1,4,93,2020-08-23,66,2021-04-18
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,3,10,94,2020-05-31,13,2020-07-26
4,down,Sech,Relación,1,1,14,78,2020-06-07,28,2020-07-19
5,down,J Balvin,Rojo,2,1,19,36,2020-03-08,35,2020-03-29
6,down,J Balvin,Azul,3,3,16,99,2020-03-29,70,2020-06-28
7,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,5,1,6,31,2020-06-07,31,2020-06-07
8,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,3,15,92,2020-04-19,62,2020-09-06
9,down,Feid & Justin Quiles,Porfa,6,1,30,89,2020-04-19,77,2020-05-03
10,up,Ozuna,Caramelo,17,10,4,65,2020-06-28,27,2020-08-16
11,down,Rauw Alejandro,Tattoo,10,6,21,74,2020-03-22,35,2020-07-26
12,down,J Balvin,Amarillo,8,1,16,30,2020-03-29,30,2020-03-29
13,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),11,9,25,,,,
14,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,2,19,38,2020-03-08,7,2020-03-29
15,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),15,7,8,99,2020-05-17,99,2020-05-17
16,down,Harry Nach,Tak Tiki Tak,13,13,5,75,2020-06-14,75,2020-06-14
17,down,J Balvin,Morado,16,3,26,72,2020-01-19,50,2020-03-29
18,down,Greeicy,Los Besos,14,8,12,,,,
19,up,Feid & Manuel Turizo,BORRAXXA,19,4,21,,,,
20,up,Manuel Turizo,Quiéreme Mientras Se Pueda,22,18,10,,,,
21,down,Bad Bunny,Yo Perreo Sola,18,5,19,44,2020-03-08,31,2020-04-19
22,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),25,22,4,,,,
23,up,J Balvin,Negro,23,8,16,,,,
24,up,J Balvin,Blanco,24,3,34,,,,
25,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,28,1,30,60,2020-01-05,24,2020-02-02
26,down,Camilo,Favorito,21,2,15,32,2020-04-19,18,2020-04-26
27,down,KAROL G & Nicki Minaj,Tusa,26,1,35,29,2019-11-17,5,2020-02-02
28,up,Bad Bunny & Sech,Ignorantes,29,1,21,94,2020-02-16,15,2020-03-08
29,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,28,13,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,6,35,3,2019-10-06,3,2019-10-06
31,up,Bad Bunny,Si Veo a Tu Mamá,31,2,19,27,2020-03-08,26,2020-03-15
32,up,J Balvin & Bad Bunny,LA CANCIÓN,33,7,35,72,2019-10-06,48,2019-11-03
33,down,Anuel AA & Tego Calderón,Jangueo,27,4,6,,,,
34,up,Myke Towers,Diosa,34,9,24,45,2020-03-01,45,2020-03-01
35,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,12,35,14,2019-10-06,12,2019-10-13
36,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],35,5,35,67,2019-12-08,35,2020-02-09
37,up,Maluma,ADMV,40,14,11,,,,
38,up,Rauw Alejandro,Algo Mágico,93,38,2,,,,
39,up,Bad Bunny,La Difícil,39,2,19,13,2020-03-08,13,2020-03-08
40,down,J Balvin,Gris,38,7,16,,,,
41,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,37,1,8,60,2020-05-17,60,2020-05-17
42,down,Rauw Alejandro & Farruko,Fantasías,41,2,35,92,2019-10-13,19,2019-12-08
43,up,Alex Rose & Rafa Pabön,Jangueo,47,26,25,,,,
44,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",42,4,35,94,2019-10-06,80,2019-10-20
45,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,43,4,8,49,2020-05-17,49,2020-05-17
46,down,"Tainy, Anuel AA & Ozuna",Adicto,45,5,35,9,2019-10-06,9,2019-10-06
47,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],48,8,11,,,,
48,up,Bad Bunny,Vete,49,4,33,55,2019-11-24,12,2019-12-01
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,35,60,2019-10-20,7,2019-11-17
50,down,Bad Bunny,BYE ME FUI,46,2,8,34,2020-05-17,34,2020-05-17
51,up,Bad Bunny & Tainy,Callaita,52,13,35,28,2019-10-06,23,2019-10-20
52,down,J Balvin & Sky,Verde,51,11,16,,,,
53,down,J Balvin,Rosa,50,4,16,,,,
54,up,J Balvin & Bad Bunny,QUÉ PRETENDES,58,13,35,80,2019-10-06,60,2019-10-27
55,down,Bad Bunny & Daddy Yankee,La Santa,54,5,19,29,2020-03-08,29,2020-03-08
56,up,Myke Towers,Girl,56,3,24,,,,
57,up,Camilo,El Mismo Aire,57,9,12,,,,
58,up,ROSALÍA & Travis Scott,TKN,66,29,6,96,2020-05-31,21,2020-06-07
59,-,Greeicy,Los Consejos,-,5,1,,,,
60,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",62,15,33,,,,
61,down,Feid & Sky,RELXJXTE,55,5,11,,,,
62,down,Anuel AA,Reggaetonera,60,13,6,,,,
63,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,59,14,35,,,,
64,down,Bad Bunny,A Tu Merced,61,19,19,89,2020-03-08,89,2020-03-08
65,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",63,55,4,,,,
66,down,Anuel AA,Narcos,65,17,6,,,,
67,up,Camilo & Evaluna Montaner,Por Primera Vez,67,13,17,96,2020-04-19,95,2020-04-26
68,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,76,58,10,,,,
69,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),75,24,13,,,,
70,down,Rauw Alejandro & Chencho Corleone,El Efecto,69,69,11,76,2020-06-14,72,2020-07-05
71,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",70,55,21,,,,
72,down,Beele,Loco,71,3,35,90,2020-05-03,90,2020-05-03
73,up,Sech,Confia (feat. Daddy Yankee),73,26,7,,,,
74,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",72,11,31,,,,
75,up,Lalo Ebratt & Manuel Turizo,La Presión,88,75,2,,,,
76,up,Camilo & Pedro Capó,Tutu,77,16,35,17,2019-10-06,15,2019-10-13
77,up,Camilo & Christian Nodal,La Mitad,79,23,12,,,,
78,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",81,31,30,,,,
79,down,"Feid, Maluma & Sky",FRESH KERIAS,74,18,29,,,,
80,down,Cali y El Dandee & Sebastián Yatra,Locura,78,30,9,,,,
81,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,53,53,3,,,,
82,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",91,43,25,,,,
83,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",89,51,24,,,,
84,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",85,32,32,,,,
85,down,Bad Bunny & Yaviah,Bichiyal,80,17,18,63,2020-03-08,63,2020-03-08
86,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,64,64,3,,,,
87,down,Andy Rivera,La Oficial,82,33,9,,,,
88,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],87,31,18,,,,
89,down,J Balvin & Mr Eazi,Arcoíris,83,12,16,,,,
90,up,Pedro Capó & Farruko,Calma (Remix),96,25,32,37,2019-10-20,37,2019-10-20
91,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),68,11,6,,,,
92,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,56,21,,,,
93,up,Christian Nodal,De los Besos Que Te Di,94,28,34,30,2019-10-13,30,2019-10-13
94,-,Jhay Cortez,Dime a Ve,-,39,1,,,,
95,up,Christian Nodal,No Te Contaron Mal,95,35,30,98,2020-01-19,98,2020-01-19
96,-,El Alfa & Chael Produciendo,Singapur,-,79,1,,,,
97,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,27,12,,,,
98,up,Christian Nodal,Adiós Amor,98,49,14,,,,
99,down,Reik & Morat,La Bella y la Bestia,84,51,4,,,,
100,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,92,6,21,84,2020-02-16,84,2020-02-16
