Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,8,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,2,8,,,,
3,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,2,1,8,,,,
4,up,Bad Bunny,Efecto,4,4,8,,,,
5,up,Bad Bunny,Moscow Mule,5,2,8,,,,
6,up,Feid,Ferxxo 100,6,3,5,,,,
7,up,KAROL G,PROVENZA,7,1,11,,,,
8,up,Bad Bunny & Jhay Cortez,Tarot,8,6,8,,,,
9,up,Bad Bunny & Rauw Alejandro,Party,9,8,8,,,,
10,up,Maluma,Mojando Asientos (feat. Feid),10,3,15,,,,
11,up,Bad Bunny & Tony Dize,La Corriente,11,11,8,,,,
12,up,Bad Bunny,Un Ratito,12,7,8,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,13,12,11,,,,
14,up,Bad Bunny & Buscabulla,Andrea,14,13,8,,,,
15,up,Bad Bunny,Después de la Playa,15,8,8,,,,
16,up,Bad Bunny,Me Fui de Vacaciones,17,10,8,,,,
17,up,Bad Bunny,Neverita,19,16,8,,,,
18,up,Feid,Castigo,24,8,8,,,,
19,down,Bad Bunny,Aguacero,18,12,8,,,,
20,up,Bad Bunny,Yo No Soy Celoso,20,12,8,,,,
21,up,Ryan Castro & Feid,Monastery,23,1,34,,,,
22,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,16,16,3,,,,
23,up,Rauw Alejandro & Chencho Corleone,Desesperados,35,3,30,,,,
24,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,22,2,16,,,,
25,up,Blessd,Instagram,27,1,13,,,,
26,down,Bad Bunny,Un Coco,21,18,8,,,,
27,down,Becky G. & KAROL G,MAMIII,26,1,21,,,,
28,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,28,2,36,,,,
29,down,Bad Bunny,Dos Mil 16,25,15,8,,,,
30,up,Mora & Feid,LA INOCENTE,32,4,14,,,,
31,up,"Alejo, Feid & Robi",Pantysito,31,1,16,,,,
32,up,Bad Bunny & Tainy,Callaita,34,13,138,28,2019-10-06,23,2019-10-20
33,down,Bad Bunny,Un Verano Sin Ti,29,20,8,,,,
34,up,Bad Bunny,Yonaguni,37,1,57,,,,
35,down,Bad Bunny,Enséñame a Bailar,30,23,8,,,,
36,down,Bad Bunny & The Marías,Otro Atardecer,33,25,8,,,,
37,down,Blessd & Ryan Castro,Quien TV Remix,36,2,23,,,,
38,up,Bad Bunny,Agosto,38,27,8,,,,
39,up,Grupo Niche,Algo Que Se Quede,40,20,38,,,,
40,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,42,34,7,,,,
41,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),39,30,8,,,,
42,up,Maluma,Sobrio,45,5,52,,,,
43,down,Bad Bunny,El Apagón,41,29,8,,,,
44,up,Blessd & Rels B,Energía,60,44,2,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,88,3,2020-11-08,1,2020-11-15
46,up,Feid,SI TÚ SUPIERAS (Bonus Track),52,1,46,,,,
47,down,Danny Ocean,Fuera del mercado,44,10,16,,,,
48,down,Rauw Alejandro,Todo De Ti,46,1,59,,,,
49,down,Maluma & Chencho Corleone,Nos Comemos Vivos,43,33,4,,,,
50,down,Anitta,Envolver,48,9,17,,,,
51,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),51,44,5,,,,
52,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,54,1,39,,,,
53,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,47,26,6,,,,
54,up,Feid,VACAXIONES,59,1,36,,,,
55,down,Sebastián Yatra,Tacones Rojos,53,21,36,,,,
56,up,Maluma,Hawái,64,1,101,63,2020-08-09,2,2020-09-20
57,down,Cris Mj,Una Noche en Medellín,49,12,19,,,,
58,up,Calibre 50,Si Te Pudiera Mentir,58,35,23,,,,
59,down,zzoilo & Aitana,Mon Amour (Remix),56,7,35,,,,
60,up,Feid & KAROL G,FRIKI,67,4,30,,,,
61,down,Mora & Sech,TUS LÁGRIMAS,57,13,14,,,,
62,up,J Balvin & Bad Bunny,LA CANCIÓN,63,7,139,72,2019-10-06,48,2019-11-03
63,up,Ryan Castro,Wasa Wasa,65,2,48,,,,
64,up,KAROL G,BICHOTA,73,2,89,95,2020-11-01,4,2021-01-03
65,up,Feid,AMOR DE MI VIDA,76,2,29,,,,
66,down,"Mora, Bad Bunny & Sech",Volando (Remix),61,1,52,,,,
67,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,62,3,15,,,,
68,up,Bad Bunny & Daddy Yankee,La Santa,89,5,119,29,2020-03-08,29,2020-03-08
69,up,J Balvin & Maria Becerra,Qué Más Pues?,72,4,58,,,,
70,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",66,2,55,,,,
71,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,7,96,99,2020-05-17,99,2020-05-17
72,-,Bad Bunny,Vete,-,4,115,55,2019-11-24,12,2019-12-01
73,up,Bad Bunny,TE MUDASTE,83,4,84,20,2020-12-06,20,2020-12-06
74,down,Feid & Sky Rompiendo,CHIMBITA,70,3,82,,,,
75,up,KAROL G,EL MAKINON,84,2,67,63,2021-04-04,43,2021-05-02
76,-,J Balvin,Azul,-,3,84,99,2020-03-29,70,2020-06-28
77,-,J Balvin,Rojo,-,1,94,36,2020-03-08,35,2020-03-29
78,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),55,43,8,,,,
79,-,"Tainy, Anuel AA & Ozuna",Adicto,-,5,94,9,2019-10-06,9,2019-10-06
80,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,96,4,64,,,,
81,-,Lasso,Ojos Marrones,-,50,1,,,,
82,-,J Balvin & Ryan Castro,Nivel De Perreo,-,32,1,,,,
83,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,13,107,80,2019-10-06,60,2019-10-27
84,-,Arcángel,Pa' Que La Pases Bien,-,17,1,,,,
85,-,Rauw Alejandro & Anuel AA,Reloj,-,5,75,100,2020-11-22,32,2021-01-17
86,up,Christian Nodal,De los Besos Que Te Di,94,28,138,30,2019-10-13,30,2019-10-13
87,down,KAROL G,200 COPAS,74,15,67,,,,
88,down,Ryan Castro,Jordan,69,8,60,,,,
89,down,Ryan Castro,Mujeriego,81,20,28,,,,
90,up,Gera MX & Christian Nodal,Botella Tras Botella,91,6,63,,,,
91,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,68,1,108,93,2020-08-23,66,2021-04-18
92,down,KAROL G & Nicki Minaj,Tusa,86,1,134,29,2019-11-17,5,2020-02-02
93,up,Christian Nodal,No Te Contaron Mal,98,35,102,98,2020-01-19,98,2020-01-19
94,down,DEKKO,12x3,75,17,26,,,,
95,down,KAROL G,SEJODIOTO,87,12,41,,,,
96,down,Eden Muñoz,Chale,80,38,16,,,,
97,down,Andy Rivera & Ñejo,Monumento,77,9,39,,,,
98,down,Aventura & Bad Bunny,Volví,78,1,48,,,,
99,down,Sebastián Yatra & Myke Towers,Pareja Del Año,82,2,64,24,2021-05-02,9,2021-05-16
100,down,Ryan Castro,Q'Hubo Bebé,71,41,6,,,,
