Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,13,,,,
2,up,Blessd & Ryan Castro,Quien TV Remix,43,2,2,,,,
3,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,2,15,,,,
4,down,Rauw Alejandro & Chencho Corleone,Desesperados,3,3,9,,,,
5,down,Bad Bunny,Yonaguni,4,1,36,,,,
6,up,Feid,VACAXIONES,6,1,15,,,,
7,up,Feid,AMOR DE MI VIDA,8,2,8,,,,
8,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,1,18,,,,
9,down,Ryan Castro & Blessd,Niña de Mis Sueños,7,7,3,,,,
10,down,Blessd,Quien TV,5,5,15,,,,
11,down,Feid & KAROL G,FRIKI,10,4,9,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,67,3,2020-11-08,1,2020-11-15
13,up,"Mora, Bad Bunny & Sech",Volando (Remix),14,1,31,,,,
14,down,Feid,SI TÚ SUPIERAS (Bonus Track),12,1,25,,,,
15,down,Ryan Castro,Wasa Wasa,13,2,27,,,,
16,up,Ryan Castro,Jordan,16,8,39,,,,
17,down,zzoilo & Aitana,Mon Amour (Remix),15,7,14,,,,
18,down,Aventura & Bad Bunny,Volví,17,1,27,,,,
19,up,Rauw Alejandro,Todo De Ti,20,1,38,,,,
20,up,Ryan Castro,Mujeriego,21,20,7,,,,
21,down,Maluma,Sobrio,18,5,31,,,,
22,up,Andy Rivera & Ñejo,Monumento,23,9,18,,,,
23,down,Bad Bunny,TE MUDASTE,22,4,63,20,2020-12-06,20,2020-12-06
24,up,DEKKO,12x3,24,17,5,,,,
25,up,Sebastián Yatra,Tacones Rojos,25,21,15,,,,
26,up,Feid & Sky Rompiendo,CHIMBITA,26,3,61,,,,
27,up,"Nio García, J Balvin & Bad Bunny",AM Remix,27,2,33,,,,
28,up,Grupo Niche,Algo Que Se Quede,28,20,17,,,,
29,down,Maluma,Cositas de la USA,19,19,3,,,,
30,down,J Balvin & Bad Bunny,LA CANCIÓN,29,7,118,72,2019-10-06,48,2019-11-03
31,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",31,2,34,,,,
32,up,Bad Bunny & Daddy Yankee,La Santa,36,5,98,29,2020-03-08,29,2020-03-08
33,up,J Balvin & Maria Becerra,Qué Más Pues?,33,4,37,,,,
34,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,2,63,6,2020-12-06,6,2020-12-06
35,up,Bad Bunny & Mora,Una Vez,39,26,20,,,,
36,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,34,5,12,,,,
37,down,J Balvin,Una Nota,35,1,22,,,,
38,down,Feid,TENGO FE,37,3,29,,,,
39,down,Ryan Castro,Malory,38,18,20,,,,
40,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,40,4,44,,,,
41,up,Maluma,Hawái,44,1,80,63,2020-08-09,2,2020-09-20
42,down,Álvaro Díaz & Rauw Alejandro,Problemón,30,29,10,,,,
43,down,Blessd & The Rudeboyz,Hace Tiempo,42,16,31,,,,
44,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,48,1,87,93,2020-08-23,66,2021-04-18
45,up,Bad Bunny,A Tu Merced,46,19,65,89,2020-03-08,89,2020-03-08
46,up,Farruko,Pepas,49,3,31,,,,
47,down,Feid,COMMENT,41,14,8,,,,
48,up,Sebastián Yatra & Myke Towers,Pareja Del Año,50,2,43,24,2021-05-02,9,2021-05-16
49,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,12,118,14,2019-10-06,12,2019-10-13
50,up,Bad Bunny,Otra Noche en Miami,73,50,3,,,,
51,up,KAROL G,200 COPAS,55,15,46,,,,
52,up,KAROL G,SEJODIOTO,58,12,20,,,,
53,down,Jhay Cortez & Anuel AA,Ley Seca,52,8,23,,,,
54,down,Bad Bunny & Tainy,Callaita,45,13,118,28,2019-10-06,23,2019-10-20
55,up,Blessd & Maluma,IMPOSIBLE (REMIX),56,5,39,,,,
56,up,Bad Bunny,Si Estuviésemos Juntos,66,54,14,,,,
57,up,Bad Bunny,Vete,57,4,101,55,2019-11-24,12,2019-12-01
58,down,Feid,TE MATA,54,11,25,,,,
59,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,60,2,70,91,2020-11-01,64,2020-11-22
60,down,Rauw Alejandro,Cúrame,53,19,29,,,,
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,1,81,14,2020-08-02,10,2020-08-23
62,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,62,31,22,,,,
63,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,61,38,10,,,,
64,up,Gera MX & Christian Nodal,Botella Tras Botella,64,6,42,,,,
65,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),67,7,84,99,2020-05-17,99,2020-05-17
66,up,Bad Bunny,120,77,26,26,99,2020-12-06,99,2020-12-06
67,down,"Wisin, Camilo & Los Legendarios",Buenos Días,51,27,4,,,,
68,up,Ryan Castro & BLESSED,Lejanía,68,61,6,,,,
69,up,KAROL G,EL MAKINON,69,2,46,63,2021-04-04,43,2021-05-02
70,down,Feid & Saël,MIONCA AL BLOQUE,63,37,8,,,,
71,down,Sech & Jhay Cortez,911 (Remix),65,7,31,,,,
72,up,Bad Bunny,Si Veo a Tu Mamá,76,2,50,27,2020-03-08,26,2020-03-15
73,up,Feid,JORDAN IV,74,6,25,,,,
74,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),71,46,14,,,,
75,down,Beéle,Si Te Interesa,70,15,13,,,,
76,up,J Balvin & Bad Bunny,QUÉ PRETENDES,78,13,101,80,2019-10-06,60,2019-10-27
77,down,Feid,FUMETEO,75,12,35,,,,
78,up,KAROL G,BICHOTA,80,2,68,95,2020-11-01,4,2021-01-03
79,up,Bad Bunny,La Difícil,79,2,57,13,2020-03-08,13,2020-03-08
80,down,Rauw Alejandro & Anuel AA,Reloj,72,5,68,100,2020-11-22,32,2021-01-17
81,-,Sech & DJ Khaled,Borracho,-,50,5,,,,
82,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],86,18,27,,,,
83,down,Feid,8 DIAX,81,12,8,,,,
84,up,Feid & Icon,PURRITO APA,85,2,44,,,,
85,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,70,1,,,,
86,up,Myke Towers & Juhn,Bandido,88,1,61,40,2021-01-03,6,2021-02-28
87,down,Bad Bunny & Sech,Ignorantes,82,1,61,94,2020-02-16,15,2020-03-08
88,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,84,2,53,38,2020-03-08,7,2020-03-29
89,-,ROSALÍA,SAOKO,-,41,1,,,,
90,-,Beéle,Enchulao (feat. Blessd),-,41,1,,,,
91,-,Carlos Vives,Currambera,-,91,1,,,,
92,up,Bad Bunny & Yaviah,Bichiyal,96,17,22,63,2020-03-08,63,2020-03-08
93,down,TINI & Maria Becerra,Miénteme,83,21,38,,,,
94,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",93,70,8,,,,
95,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],90,43,21,,,,
96,down,Christian Nodal,De los Besos Que Te Di,95,28,117,30,2019-10-13,30,2019-10-13
97,down,KAROL G & Nicki Minaj,Tusa,91,1,117,29,2019-11-17,5,2020-02-02
98,up,Silvestre Dangond,Las Locuras Mías,98,3,68,,,,
99,-,Joaquin Guiller,Usted No Me Olvida,-,60,27,,,,
100,down,Bad Bunny,HACIENDO QUE ME AMAS,89,5,19,21,2020-12-06,21,2020-12-06
