Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,3,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,5,,,,
3,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,3,1,9,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,6,4,4,,,,
5,down,Nio García & Flow La Movie,AM,4,1,12,47,2021-04-25,36,2021-05-09
6,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,5,4,11,,,,
7,up,Sebastián Yatra & Myke Towers,Pareja Del Año,7,2,10,24,2021-05-02,9,2021-05-16
8,up,KAROL G,EL MAKINON,9,2,13,63,2021-04-04,43,2021-05-02
9,up,Ryan Castro,Jordan,12,8,6,,,,
10,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,1,20,53,2021-03-28,13,2021-05-02
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,34,3,2020-11-08,1,2020-11-15
12,up,Feid,FUMETEO,69,12,2,,,,
13,down,Blessd & Maluma,IMPOSIBLE (REMIX),10,5,6,,,,
14,down,Sech,911,13,3,20,63,2021-03-21,27,2021-04-04
15,down,Gera MX & Christian Nodal,Botella Tras Botella,14,6,9,,,,
16,up,J Balvin & Jay Wheeler,OTRO FILI,86,16,2,,,,
17,down,KAROL G,EL BARCO,16,2,13,,,,
18,down,Myke Towers & Juhn,Bandido,15,1,28,40,2021-01-03,6,2021-02-28
19,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,2,30,6,2020-12-06,6,2020-12-06
20,down,Sech,Sal y Perrea,19,17,10,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,48,14,2020-08-02,10,2020-08-23
22,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",17,6,16,,,,
23,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,8,1,,,,
24,down,Rauw Alejandro & Anuel AA,Reloj,20,5,35,100,2020-11-22,32,2021-01-17
25,down,Feid & Sky Rompiendo,CHIMBITA,21,3,28,,,,
26,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,24,2,37,91,2020-11-01,64,2020-11-22
27,up,Ñejo,Muy Feliz,85,13,2,,,,
28,down,Maluma,Hawái,26,1,47,63,2020-08-09,2,2020-09-20
29,down,Bad Bunny,TE MUDASTE,22,4,30,20,2020-12-06,20,2020-12-06
30,up,KAROL G,200 COPAS,39,15,13,,,,
31,up,J Balvin,Tu Veneno,32,12,14,,,,
32,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,27,1,54,93,2020-08-23,66,2021-04-18
33,down,KAROL G,BICHOTA,29,2,35,95,2020-11-01,4,2021-01-03
34,down,Andy Rivera,Alguien Más,23,10,6,,,,
35,down,J Balvin & Bad Bunny,LA CANCIÓN,30,7,85,72,2019-10-06,48,2019-11-03
36,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),28,27,8,,,,
37,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,34,2,42,93,2020-09-20,66,2020-09-27
38,up,J Balvin,Azul,38,3,66,99,2020-03-29,70,2020-06-28
39,down,Manuel Turizo & Maluma,Amor en Coma,33,8,11,,,,
40,down,Myke Towers,Explícito,31,17,20,,,,
41,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,37,16,7,,,,
42,down,Feid & Icon,PURRITO APA,36,2,12,,,,
43,down,Carlos Vives & Ricky Martin,Canción Bonita,40,29,10,,,,
44,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,2,1,,,,
45,down,"KAROL G, Anuel AA & J Balvin",Location,42,3,19,50,2021-02-21,50,2021-02-21
46,down,Mora & Jhay Cortez,512,41,32,11,,,,
47,down,J Balvin,Rojo,43,1,69,36,2020-03-08,35,2020-03-29
48,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,12,85,14,2019-10-06,12,2019-10-13
49,down,Silvestre Dangond,Las Locuras Mías,47,3,35,,,,
50,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),49,7,58,99,2020-05-17,99,2020-05-17
51,down,Boza,Hecha Pa' Mi,46,7,31,88,2020-12-27,46,2021-02-07
52,up,TINI & Maria Becerra,Miénteme,53,21,5,,,,
53,down,Ozuna & Camilo,Despeinada,50,3,42,97,2020-09-20,40,2020-10-04
54,down,Christian Nodal,Aquí Abajo,51,34,34,89,2020-08-23,10,2020-10-04
55,down,Nicky Jam & Myke Towers,Polvo,54,12,31,,,,
56,up,Bad Bunny & Tainy,Callaita,56,13,85,28,2019-10-06,23,2019-10-20
57,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,14,21,21,2021-02-07,21,2021-02-07
58,up,J Balvin & Bad Bunny,QUÉ PRETENDES,84,13,78,80,2019-10-06,60,2019-10-27
59,down,Kali Uchis,telepatía,52,8,18,27,2021-02-28,6,2021-03-28
60,up,KAROL G & Nicki Minaj,Tusa,63,1,85,29,2019-11-17,5,2020-02-02
61,down,Camilo,Vida de Rico,57,2,39,33,2020-10-04,19,2020-11-08
62,down,Morat & Danna Paola,Idiota,35,35,3,,,,
63,down,Christian Nodal,De los Besos Que Te Di,59,28,84,30,2019-10-13,30,2019-10-13
64,down,J Balvin & Khalid,Otra Noche Sin Ti,55,4,11,,,,
65,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),64,40,8,,,,
66,down,El Fantasma & Los Dos Carnales,C****n y Vago,62,37,20,96,2020-11-01,24,2021-02-14
67,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),61,11,19,100,2021-02-21,25,2021-03-07
68,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,66,19,38,99,2021-02-14,99,2021-02-14
69,down,KAROL G,"Ay, DiOs Mío!",65,2,50,48,2020-08-09,24,2020-09-06
70,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),68,7,44,52,2020-08-30,37,2020-09-20
71,up,Bad Bunny & Daddy Yankee,La Santa,72,5,69,29,2020-03-08,29,2020-03-08
72,down,Mike Bahía,La Rutina,44,44,3,,,,
73,down,Bad Bunny & Luar La L,100 MILLONES,45,28,4,,,,
74,up,J Balvin & Zion & Lennox,No Es Justo,90,55,30,,,,
75,down,Camilo,Millones,73,27,16,,,,
76,up,Bad Bunny,Vete,83,4,75,55,2019-11-24,12,2019-12-01
77,down,Camilo,Machu Picchu,67,5,16,,,,
78,down,Carin Leon,Tú,76,41,35,83,2020-08-16,45,2020-09-27
79,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],70,22,17,,,,
80,down,Sebastián Yatra & Guaynaa,Chica Ideal,78,5,36,76,2020-11-15,65,2020-11-22
81,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),79,2,44,67,2020-10-18,38,2020-11-15
82,down,Reik & Maluma,Perfecta,60,37,4,,,,
83,down,"Tainy, Anuel AA & Ozuna",Adicto,81,5,85,9,2019-10-06,9,2019-10-06
84,down,Maluma,Agua de Jamaica,77,9,21,,,,
85,down,Micro Tdh & Myke Towers,EL TREN,71,23,7,,,,
86,-,Alex Rose & Rauw Alejandro,Me Fijé,-,42,4,,,,
87,up,Espinoza Paz,Soltero Feliz,92,77,12,,,,
88,up,Christian Nodal,No Te Contaron Mal,93,35,77,98,2020-01-19,98,2020-01-19
89,down,Camilo & El Alfa,BEBÉ,80,9,30,46,2020-12-20,36,2021-01-03
90,down,Sech,Wao,74,37,10,,,,
91,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,79,1,,,,
92,up,Christian Nodal,Adiós Amor,97,49,44,,,,
93,down,Rauw Alejandro & Wisin,Una Noche,87,86,6,,,,
94,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),100,6,80,3,2019-10-06,3,2019-10-06
95,up,Joaquin Guiller,Usted No Me Olvida,99,60,6,,,,
96,down,Justin Quiles,Jeans,89,16,45,75,2020-10-18,45,2020-11-15
97,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,36,3,,,,
98,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,95,15,24,,,,
99,-,Rauw Alejandro & Farruko,Fantasías,-,2,62,92,2019-10-13,19,2019-12-08
100,down,Lunay & Anitta,TODO O NADA,75,43,5,,,,
