Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,3,36,2020-03-08,35,2020-03-29
2,up,Bad Bunny,Si Veo a Tu Mamá,3,2,3,27,2020-03-08,26,2020-03-15
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,2,3,38,2020-03-08,7,2020-03-29
4,down,Bad Bunny,La Difícil,2,2,3,13,2020-03-08,13,2020-03-08
5,down,Bad Bunny & Sech,Ignorantes,4,1,5,94,2020-02-16,15,2020-03-08
6,down,Bad Bunny & Daddy Yankee,La Santa,5,5,3,29,2020-03-08,29,2020-03-08
7,down,J Balvin,Morado,6,3,10,72,2020-01-19,50,2020-03-29
8,up,KAROL G & Nicki Minaj,Tusa,11,1,19,29,2019-11-17,5,2020-02-02
9,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,1,14,60,2020-01-05,24,2020-02-02
10,down,Bad Bunny,Vete,8,4,17,55,2019-11-24,12,2019-12-01
11,up,Feid & Manuel Turizo,BORRAXXA,16,4,5,,,,
12,up,Bad Bunny,Yo Perreo Sola,13,5,3,44,2020-03-08,31,2020-04-19
13,up,Myke Towers,Girl,18,3,8,,,,
14,up,J Balvin,Blanco,15,3,18,,,,
15,down,Bad Bunny,Pero Ya No,7,7,3,32,2020-03-08,32,2020-03-08
16,up,Rauw Alejandro,Tattoo,22,6,5,74,2020-03-22,35,2020-07-26
17,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],21,5,19,67,2019-12-08,35,2020-02-09
18,up,Myke Towers,Diosa,24,9,8,45,2020-03-01,45,2020-03-01
19,up,Bad Bunny,A Tu Merced,20,19,3,89,2020-03-08,89,2020-03-08
20,down,Bad Bunny & Yaviah,Bichiyal,17,17,3,63,2020-03-08,63,2020-03-08
21,down,Bad Bunny,Soliá,14,14,3,67,2020-03-08,67,2020-03-08
22,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,29,6,6,84,2020-02-16,84,2020-02-16
23,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,19,19,3,46,2020-03-08,46,2020-03-08
24,down,Residente,René,9,9,3,30,2020-03-08,30,2020-03-08
25,up,Rauw Alejandro & Farruko,Fantasías,31,2,19,92,2019-10-13,19,2019-12-08
26,up,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,88,26,2,,,,
27,down,Bad Bunny,25/8,25,25,3,97,2020-03-08,97,2020-03-08
28,up,J Balvin & Bad Bunny,LA CANCIÓN,34,7,19,72,2019-10-06,48,2019-11-03
29,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,27,14,4,,,,
30,up,Alex Rose & Rafa Pabön,Jangueo,36,26,9,,,,
31,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],90,31,2,,,,
32,down,Bad Bunny & Ñengo Flow,Qué Malo,23,23,3,86,2020-03-08,86,2020-03-08
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,19,60,2019-10-20,7,2019-11-17
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,6,19,3,2019-10-06,3,2019-10-06
35,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",40,15,17,,,,
36,down,Anuel AA,Keii,33,4,6,35,2020-02-16,35,2020-02-16
37,down,Bad Bunny & Mora,Una Vez,30,26,3,,,,
38,down,Bad Bunny,La Zona,26,26,3,94,2020-03-08,94,2020-03-08
39,down,Bad Bunny,<3,28,28,3,,,,
40,down,Dalex & Sech,Mejor,37,10,6,,,,
41,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,12,19,14,2019-10-06,12,2019-10-13
42,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",44,4,19,94,2019-10-06,80,2019-10-20
43,up,"Tainy, Anuel AA & Ozuna",Adicto,45,5,19,9,2019-10-06,9,2019-10-06
44,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",43,11,16,,,,
45,up,Shakira & Anuel AA,Me Gusta,50,7,9,73,2020-01-19,50,2020-03-15
46,up,Bad Bunny & Tainy,Callaita,46,13,19,28,2019-10-06,23,2019-10-20
47,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,32,32,3,,,,
48,down,Beele,Loco,47,3,19,90,2020-05-03,90,2020-05-03
49,up,J Balvin & Bad Bunny,QUÉ PRETENDES,51,13,19,80,2019-10-06,60,2019-10-27
50,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,52,14,19,,,,
51,down,Arcángel & Bad Bunny,Infeliz,48,9,13,,,,
52,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,41,41,3,91,2020-03-08,91,2020-03-08
53,-,Camilo & Evaluna Montaner,Por Primera Vez,-,13,1,96,2020-04-19,95,2020-04-26
54,up,Mike Bahía & Danny Ocean,Detente,54,17,17,,,,
55,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),55,9,9,,,,
56,up,Morat,No Termino,91,56,2,,,,
57,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,49,24,4,,,,
58,down,Daddy Yankee & Sech,Definitivamente,53,9,7,,,,
59,up,Christian Nodal,Se Me Olvidó,96,59,2,72,2020-03-15,28,2020-05-17
60,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,39,39,3,,,,
61,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,57,13,19,,,,
62,down,Sech & Ozuna,Si Te Vas,56,9,19,82,2019-10-06,45,2019-10-13
63,up,"Dalex, Justin Quiles & Sech",Perfume,97,56,2,,,,
64,down,"Lunay, Ozuna & Anuel AA",Aventura,58,7,19,70,2019-11-24,62,2019-12-29
65,down,Camilo & Pedro Capó,Tutu,61,16,19,17,2019-10-06,15,2019-10-13
66,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",63,32,19,,,,
67,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",62,11,19,50,2019-10-06,50,2019-10-06
68,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],59,24,19,,,,
69,up,Christian Nodal,De los Besos Que Te Di,72,28,19,30,2019-10-13,30,2019-10-13
70,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",64,51,13,,,,
71,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,73,34,19,,,,
72,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",67,31,19,,,,
73,-,Jessi Uribe,La Culpa,-,73,1,,,,
74,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",60,36,4,,,,
75,down,Arcángel & Manuel Turizo,Hábitos,69,39,10,,,,
76,down,Nicky Jam & Anuel AA,Whine Up,66,12,19,,,,
77,up,Carlos Vives,No Te Vayas,95,54,2,,,,
78,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),68,12,11,,,,
79,down,Feid & Justin Quiles,Porfa,71,1,14,89,2020-04-19,77,2020-05-03
80,down,Andy Rivera,Préstamela a Mí,65,26,7,,,,
81,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,78,36,19,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),75,25,19,37,2019-10-20,37,2019-10-20
83,down,Maluma & J Balvin,Qué Pena,74,10,19,37,2019-10-06,33,2019-10-13
84,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),82,25,19,94,2019-11-03,94,2019-11-03
85,down,J Balvin & Zion & Lennox,No Es Justo,81,55,19,,,,
86,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",79,43,19,,,,
87,down,Sech,Otro Trago (feat. Darell),86,34,19,47,2019-10-06,47,2019-10-06
88,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",77,22,19,27,2019-10-06,27,2019-10-06
89,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],80,23,17,,,,
90,down,Nicky Jam & Daddy Yankee,Muévelo,70,21,10,,,,
91,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",94,55,5,,,,
92,down,Ovy On The Drums & Beele,Inolvidable,85,24,9,,,,
93,up,Christian Nodal,No Te Contaron Mal,93,35,19,98,2020-01-19,98,2020-01-19
94,down,Lenny Tavárez & Justin Quiles,La Pared 360,76,39,6,,,,
95,-,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),-,53,1,,,,
96,down,Daddy Yankee,Con Calma (feat. Snow),92,35,19,,,,
97,-,Maluma,Qué Chimba,-,65,1,,,,
98,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,35,18,,,,
99,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",98,56,19,,,,
100,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,36,18,,,,
