Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,7,,,,
2,up,Feid,AMOR DE MI VIDA,17,2,2,,,,
3,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,2,9,,,,
4,down,Feid,VACAXIONES,3,1,9,,,,
5,down,Feid & KAROL G,FRIKI,4,4,3,,,,
6,down,Bad Bunny,Yonaguni,5,1,30,,,,
7,up,Feid,SI TÚ SUPIERAS (Bonus Track),7,1,19,,,,
8,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,6,1,12,,,,
9,up,Ryan Castro,Wasa Wasa,9,2,21,,,,
10,down,zzoilo & Aitana,Mon Amour (Remix),8,7,8,,,,
11,down,Maluma,Sobrio,10,5,25,,,,
12,up,Feid,8 DIAX,58,12,2,,,,
13,down,Rauw Alejandro,Todo De Ti,12,1,32,,,,
14,up,Feid,COMMENT,61,14,2,,,,
15,down,Aventura & Bad Bunny,Volví,11,1,21,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,61,3,2020-11-08,1,2020-11-15
17,down,Ryan Castro,Jordan,15,8,33,,,,
18,down,"Mora, Bad Bunny & Sech",Volando (Remix),13,1,25,,,,
19,up,Feid & Sky Rompiendo,CHIMBITA,26,3,55,,,,
20,down,Blessd,Quien TV,16,5,9,,,,
21,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",22,2,28,,,,
22,down,Andy Rivera & Ñejo,Monumento,19,9,12,,,,
23,down,El Clooy,Ganas (feat. Blessd) [Remix],18,18,5,,,,
24,up,J Balvin & Maria Becerra,Qué Más Pues?,24,4,31,,,,
25,up,Feid,TENGO FE,34,3,23,,,,
26,down,J Balvin,Una Nota,21,1,16,,,,
27,down,Rauw Alejandro & Chencho Corleone,Desesperados,23,3,3,,,,
28,up,Farruko,Pepas,28,3,25,,,,
29,-,Ryan Castro,Mujeriego,-,20,1,,,,
30,down,Ryan Castro,Malory,29,18,14,,,,
31,down,"Nio García, J Balvin & Bad Bunny",AM Remix,27,2,27,,,,
32,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,20,5,6,,,,
33,up,Maluma,Hawái,35,1,74,63,2020-08-09,2,2020-09-20
34,down,KAROL G,200 COPAS,31,15,40,,,,
35,up,Feid,TE MATA,41,11,19,,,,
36,down,KAROL G,SEJODIOTO,25,12,14,,,,
37,up,Feid & Saël,MIONCA AL BLOQUE,72,37,2,,,,
38,down,Sebastián Yatra,Tacones Rojos,36,21,9,,,,
39,up,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),70,30,5,,,,
40,up,Sebastián Yatra & Myke Towers,Pareja Del Año,42,2,37,24,2021-05-02,9,2021-05-16
41,down,Jhay Cortez & Anuel AA,Ley Seca,30,8,17,,,,
42,up,Grupo Niche,Algo Que Se Quede,46,20,11,,,,
43,up,Gera MX & Christian Nodal,Botella Tras Botella,47,6,36,,,,
44,down,Blessd & The Rudeboyz,Hace Tiempo,32,16,25,,,,
45,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,33,4,38,,,,
46,up,Feid,JORDAN IV,57,6,19,,,,
47,up,Feid & The Rudeboyz,RUDEBOYZ,69,47,2,,,,
48,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,40,38,4,,,,
49,down,Rauw Alejandro,Cúrame,37,19,23,,,,
50,down,Bad Bunny,TE MUDASTE,43,4,57,20,2020-12-06,20,2020-12-06
51,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],82,43,15,,,,
52,up,Feid,FUMETEO,62,12,29,,,,
53,down,Blessd & Maluma,IMPOSIBLE (REMIX),44,5,33,,,,
54,down,J Balvin & Bad Bunny,LA CANCIÓN,45,7,112,72,2019-10-06,48,2019-11-03
55,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,48,1,81,93,2020-08-23,66,2021-04-18
56,down,Beéle,Si Te Interesa,39,15,7,,,,
57,down,KAROL G,EL MAKINON,49,2,40,63,2021-04-04,43,2021-05-02
58,up,Silvestre Dangond,Las Locuras Mías,76,3,62,,,,
59,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,53,2,64,91,2020-11-01,64,2020-11-22
60,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,2,57,6,2020-12-06,6,2020-12-06
61,down,KAROL G,BICHOTA,56,2,62,95,2020-11-01,4,2021-01-03
62,down,Sech & Jhay Cortez,911 (Remix),54,7,25,,,,
63,up,Feid,CORONE,87,12,16,,,,
64,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,12,112,14,2019-10-06,12,2019-10-13
65,up,KAROL G & Nicki Minaj,Tusa,71,1,111,29,2019-11-17,5,2020-02-02
66,up,Feid & Icon,PURRITO APA,92,2,38,,,,
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,1,75,14,2020-08-02,10,2020-08-23
68,up,Christian Nodal,De los Besos Que Te Di,90,28,111,30,2019-10-13,30,2019-10-13
69,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,50,31,16,,,,
70,down,Rauw Alejandro & Anuel AA,Reloj,59,5,62,100,2020-11-22,32,2021-01-17
71,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),60,46,8,,,,
72,up,Myke Towers & Juhn,Bandido,79,1,55,40,2021-01-03,6,2021-02-28
73,up,TINI & Maria Becerra,Miénteme,80,21,32,,,,
74,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],65,18,21,,,,
75,up,KAROL G,EL BARCO,81,2,40,,,,
76,up,Joaquin Guiller,Usted No Me Olvida,97,60,22,,,,
77,-,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,-,70,7,,,,
78,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,70,2,,,,
79,down,Myke Towers,Experimento,68,42,14,,,,
80,down,Bad Bunny & Daddy Yankee,La Santa,74,5,92,29,2020-03-08,29,2020-03-08
81,down,Bad Bunny & Tainy,Callaita,75,13,112,28,2019-10-06,23,2019-10-20
82,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,83,2,69,93,2020-09-20,66,2020-09-27
83,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,37,46,96,2020-11-01,24,2021-02-14
84,-,Espinoza Paz,Soltero Feliz,-,77,37,,,,
85,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,51,9,,,,
86,down,Vicente Fernández,Acá Entre Nos,38,38,2,,,,
87,-,Rauw Alejandro,Aquel Nap ZzZz,-,47,9,,,,
88,-,Christian Nodal,No Te Contaron Mal,-,35,91,98,2020-01-19,98,2020-01-19
89,-,Conjunto Chaney,Amor De Primavera,-,89,1,,,,
90,-,Rodolfo Aicardi,Cariñito (with Los Hispanos),-,85,3,,,,
91,-,DJ Dever & La Toxi Costeña,Macta Llega,-,73,5,,,,
92,-,Pastor López,El Ausente,-,86,2,,,,
93,-,Marbelle,Adicta al Dolor,-,93,8,,,,
94,-,Rodolfo Aicardi & Los Hispanos,Adonay,-,81,2,,,,
95,-,Christian Nodal,Adiós Amor,-,49,52,,,,
96,down,Bad Bunny,A Tu Merced,77,19,60,89,2020-03-08,89,2020-03-08
97,-,Yeison Jimenez,Aventurero,-,47,13,,,,
98,-,Pastor Lopez y Su Combo,Callate Corazón,-,90,2,,,,
99,down,Los Niños Cantores de Navidad,Tutaina,89,89,3,,,,
100,-,Ryan Castro & BLESSED,Lejanía,-,61,2,,,,
