Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,5,33,2020-10-04,19,2020-11-08
3,up,Ozuna & Camilo,Despeinada,3,3,8,97,2020-09-20,40,2020-10-04
4,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,7,2,3,91,2020-11-01,64,2020-11-22
5,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,4,2,8,93,2020-09-20,66,2020-09-27
6,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),5,2,10,67,2020-10-18,38,2020-11-15
7,down,Farruko,La Tóxica,6,6,14,69,2020-09-20,24,2020-11-15
8,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,1,20,93,2020-08-23,66,2021-04-18
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,68,5,2,76,2020-11-15,65,2020-11-22
10,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,5,8,23,2020-09-13,18,2020-10-18
11,up,Arcángel & Sech,Amantes y Amigos,14,11,4,,,,
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,14,14,2020-08-02,10,2020-08-23
13,down,KAROL G,"Ay, DiOs Mío!",11,2,16,48,2020-08-09,24,2020-09-06
14,-,Silvestre Dangond,Las Locuras Mías,-,3,1,,,,
15,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),12,7,10,52,2020-08-30,37,2020-09-20
16,down,Rauw Alejandro & Camilo,Tattoo (Remix),13,1,16,66,2020-07-26,14,2020-08-09
17,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,55,17,2,,,,
18,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,15,5,66,2020-11-01,49,2020-11-22
19,up,Justin Quiles,Jeans,19,16,11,75,2020-10-18,45,2020-11-15
20,down,Maluma & Myke Towers,Madrid,15,2,10,,,,
21,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],17,3,26,94,2020-05-31,13,2020-07-26
22,down,Jerry Di,Mi Cuarto,20,14,11,97,2020-08-23,46,2020-10-04
23,down,Jowell & Randy & J Balvin,Anaranjado,18,5,15,,,,
24,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),21,1,18,79,2020-07-05,50,2020-07-12
25,down,J Balvin,Azul,22,3,32,99,2020-03-29,70,2020-06-28
26,up,Lele Pons & Guaynaa,Se Te Nota,27,26,5,81,2020-09-27,36,2020-11-15
27,down,Feid & Ñejo,FERXXO X ÑEJO,23,16,7,,,,
28,down,J Balvin,Rojo,24,1,35,36,2020-03-08,35,2020-03-29
29,down,Lunay & Beéle,Victoria,26,18,6,,,,
30,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),28,9,12,,,,
31,down,Llane & Manuel Turizo,Será,25,19,4,,,,
32,up,Arcángel & Myke Towers,Satisfacción,63,32,2,,,,
33,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),36,7,24,99,2020-05-17,99,2020-05-17
34,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),33,13,14,,,,
35,down,Rauw Alejandro,Enchule,32,21,6,,,,
36,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",29,1,16,89,2020-07-19,12,2020-08-16
37,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],31,21,6,,,,
38,up,Kevin Roldán & Ryan Castro,Medellin (feat. Reykon),56,36,2,,,,
39,down,J Balvin & Bad Bunny,LA CANCIÓN,30,7,51,72,2019-10-06,48,2019-11-03
40,up,KEVVO & J Balvin,Billetes Azules,83,40,2,,,,
41,down,Feid,NEA,39,15,7,,,,
42,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,41,1,22,31,2020-06-07,31,2020-06-07
43,down,KAROL G & Nicki Minaj,Tusa,34,1,51,29,2019-11-17,5,2020-02-02
44,down,Ozuna,Caramelo,38,10,20,65,2020-06-28,27,2020-08-16
45,down,Camilo,Favorito,42,2,31,32,2020-04-19,18,2020-04-26
46,up,Arcángel & Wisin & Yandel,Emilio & Gloria,69,46,2,,,,
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,6,51,3,2019-10-06,3,2019-10-06
48,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),45,9,41,,,,
49,down,Sech,Relación,40,1,30,78,2020-06-07,28,2020-07-19
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,12,51,14,2019-10-06,12,2019-10-13
51,down,J Balvin,Amarillo,44,1,32,30,2020-03-29,30,2020-03-29
52,down,Maluma,ADMV,46,14,27,,,,
53,up,"Ozuna, Doja Cat & Sia",Del Mar,67,25,8,,,,
54,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,48,23,7,,,,
55,down,J Balvin,Morado,43,3,42,72,2020-01-19,50,2020-03-29
56,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),47,3,31,92,2020-04-19,62,2020-09-06
57,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,2,35,38,2020-03-08,7,2020-03-29
58,down,Feid & Zion & Lennox,FOTOGRAFÍAS,54,14,7,,,,
59,down,Bad Bunny & Sech,Ignorantes,57,1,37,94,2020-02-16,15,2020-03-08
60,down,"Tainy, Anuel AA & Ozuna",Adicto,50,5,51,9,2019-10-06,9,2019-10-06
61,down,Lenny Tavárez & Beéle,La Mujer Traiciona,60,19,10,,,,
62,down,Feid & Manuel Turizo,BORRAXXA,52,4,37,,,,
63,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),79,63,2,,,,
64,down,Bad Bunny & Tainy,Callaita,51,13,51,28,2019-10-06,23,2019-10-20
65,down,J Balvin,Blanco,53,3,50,,,,
66,down,Bad Bunny,La Difícil,64,2,35,13,2020-03-08,13,2020-03-08
67,down,Christian Nodal,De los Besos Que Te Di,62,28,50,30,2019-10-13,30,2019-10-13
68,up,Bad Bunny & Daddy Yankee,La Santa,72,5,35,29,2020-03-08,29,2020-03-08
69,down,Bad Bunny,Si Veo a Tu Mamá,58,2,35,27,2020-03-08,26,2020-03-15
70,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],59,5,51,67,2019-12-08,35,2020-02-09
71,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),82,24,21,,,,
72,down,Rauw Alejandro & Farruko,Fantasías,66,2,51,92,2019-10-13,19,2019-12-08
73,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,61,1,46,60,2020-01-05,24,2020-02-02
74,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",74,4,51,94,2019-10-06,80,2019-10-20
75,up,J Balvin & Bad Bunny,QUÉ PRETENDES,75,13,51,80,2019-10-06,60,2019-10-27
76,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,20,1,,,,
77,down,Greeicy,Los Besos,65,8,28,,,,
78,-,Camilo & Christian Nodal,La Mitad,-,23,23,,,,
79,up,Bad Bunny,A Tu Merced,84,19,35,89,2020-03-08,89,2020-03-08
80,-,Bad Bunny,Vete,-,4,48,55,2019-11-24,12,2019-12-01
81,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,81,1,,,,
82,-,KAROL G,BICHOTA,-,2,1,95,2020-11-01,4,2021-01-03
83,up,Feid & Justin Quiles,Porfa,96,1,46,89,2020-04-19,77,2020-05-03
84,down,"Arcángel, Jhay Cortez & Darell",Normal,70,70,2,,,,
85,-,Rauw Alejandro & Anuel AA,Reloj,-,5,1,100,2020-11-22,32,2021-01-17
86,down,Arcángel & Maluma,Un Año Tarde,71,71,2,,,,
87,-,Carin Leon,Tú,-,41,2,83,2020-08-16,45,2020-09-27
88,up,Bad Bunny,Yo Perreo Sola,89,5,35,44,2020-03-08,31,2020-04-19
89,down,Manuel Turizo,Quiéreme Mientras Se Pueda,88,18,26,,,,
90,up,Greeicy,Los Consejos,94,5,17,,,,
91,down,Arcángel,Payaso,77,77,2,,,,
92,down,Arcángel & Farruko,No Se Enamora,78,78,2,,,,
93,-,Mackie & Kevin Roldán,Las 12,-,40,1,,,,
94,down,Arcángel & Ozuna,Sigas Moviendo,76,76,2,,,,
95,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,81,14,51,,,,
96,down,"Arcángel, Cosculluela & Ñengo Flow",El Bueno & El Malo,80,80,2,,,,
97,-,"Rich Music LTD, Dalex & Justin Quiles",Te Necesito (feat. Darell & Dímelo Flow),-,97,1,,,,
98,down,Feid & Sech,JAMAICA,87,24,7,,,,
99,down,"Feid, Miky Woodz & Juhn El All Star",Enemigos,73,20,7,,,,
100,down,Christian Nodal,No Te Contaron Mal,85,35,46,98,2020-01-19,98,2020-01-19
