Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,13,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,19,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,15,6,2020-12-06,6,2020-12-06
4,up,"KAROL G, Anuel AA & J Balvin",Location,4,3,4,50,2021-02-21,50,2021-02-21
5,up,Feid & Sky Rompiendo,CHIMBITA,5,3,13,,,,
6,up,Sech,911,11,3,5,63,2021-03-21,27,2021-04-04
7,down,KAROL G,BICHOTA,6,2,20,95,2020-11-01,4,2021-01-03
8,down,Rauw Alejandro & Anuel AA,Reloj,7,5,20,100,2020-11-22,32,2021-01-17
9,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,1,5,53,2021-03-28,13,2021-05-02
10,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,8,2,22,91,2020-11-01,64,2020-11-22
11,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),17,11,4,100,2021-02-21,25,2021-03-07
12,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,1,39,93,2020-08-23,66,2021-04-18
13,up,Kali Uchis,telepatía,34,8,3,27,2021-02-28,6,2021-03-28
14,up,Maluma,Hawái,14,1,32,63,2020-08-09,2,2020-09-20
15,-,Camilo,Machu Picchu,-,5,1,,,,
16,down,Bad Bunny,TE MUDASTE,13,4,15,20,2020-12-06,20,2020-12-06
17,down,Boza,Hecha Pa' Mi,12,7,16,88,2020-12-27,46,2021-02-07
18,down,Nicky Jam & Myke Towers,Polvo,15,12,16,,,,
19,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,16,2,27,93,2020-09-20,66,2020-09-27
20,down,Myke Towers,Explícito,19,14,5,,,,
21,-,J Balvin,Ma' G,-,21,1,,,,
22,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],51,22,2,,,,
23,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],18,12,10,73,2021-02-07,61,2021-02-14
24,down,Ozuna & Camilo,Despeinada,21,3,27,97,2020-09-20,40,2020-10-04
25,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,22,19,23,99,2021-02-14,99,2021-02-14
26,up,Camilo,Vida de Rico,31,2,24,33,2020-10-04,19,2020-11-08
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,14,6,21,2021-02-07,21,2021-02-07
28,down,Silvestre Dangond,Las Locuras Mías,23,3,20,,,,
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,33,14,2020-08-02,10,2020-08-23
30,down,Camilo & El Alfa,BEBÉ,27,9,15,46,2020-12-20,36,2021-01-03
31,down,Maluma,Agua de Jamaica,24,9,6,,,,
32,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,26,23,4,,,,
33,up,Daddy Yankee,PROBLEMA,85,33,2,,,,
34,up,Camilo,Ropa Cara,37,8,7,96,2021-01-24,27,2021-02-07
35,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),28,2,29,67,2020-10-18,38,2020-11-15
36,down,J Balvin,Azul,33,3,51,99,2020-03-29,70,2020-06-28
37,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),32,7,29,52,2020-08-30,37,2020-09-20
38,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,30,15,9,,,,
39,down,Bad Bunny,BOOKER T,35,9,15,48,2020-12-06,48,2020-12-06
40,up,Andy Rivera,Increíble,89,40,2,,,,
41,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],36,5,27,23,2020-09-13,18,2020-10-18
42,down,Anuel AA & Ozuna,Antes,29,7,7,58,2021-01-31,58,2021-01-31
43,up,J Balvin & Bad Bunny,LA CANCIÓN,43,7,70,72,2019-10-06,48,2019-11-03
44,down,J Balvin,Rojo,41,1,54,36,2020-03-08,35,2020-03-29
45,up,Farruko & Myke Towers,Oh Mamá (Premium),90,45,2,,,,
46,down,Justin Quiles,Jeans,40,16,30,75,2020-10-18,45,2020-11-15
47,down,Christian Nodal,Aquí Abajo,39,34,19,89,2020-08-23,10,2020-10-04
48,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,7,43,99,2020-05-17,99,2020-05-17
49,down,Sebastián Yatra & Guaynaa,Chica Ideal,38,5,21,76,2020-11-15,65,2020-11-22
50,down,KAROL G,"Ay, DiOs Mío!",46,2,35,48,2020-08-09,24,2020-09-06
51,down,Carin Leon,Tú,45,41,20,83,2020-08-16,45,2020-09-27
52,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),44,1,37,79,2020-07-05,50,2020-07-12
53,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),53,12,70,14,2019-10-06,12,2019-10-13
54,down,Rauw Alejandro,De Cora <3,42,6,17,,,,
55,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,49,15,24,66,2020-11-01,49,2020-11-22
56,down,Feid & Ñejo,FERXXO X ÑEJO,48,16,26,,,,
57,down,Rauw Alejandro & Camilo,Tattoo (Remix),50,1,35,66,2020-07-26,14,2020-08-09
58,down,Maluma & Myke Towers,Madrid,52,2,29,,,,
59,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],54,52,10,,,,
60,down,Jerry Di,Mi Cuarto,55,14,30,97,2020-08-23,46,2020-10-04
61,down,Rauw Alejandro,Enchule,56,21,25,,,,
62,up,KAROL G & Nicki Minaj,Tusa,64,1,70,29,2019-11-17,5,2020-02-02
63,down,Feid,NEA,58,15,20,,,,
64,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],60,3,45,94,2020-05-31,13,2020-07-26
65,down,Farruko,La Tóxica,62,6,33,69,2020-09-20,24,2020-11-15
66,down,Piso 21 & Maluma,Más de la Una,61,23,14,,,,
67,down,Bad Bunny & Tainy,Callaita,65,13,70,28,2019-10-06,23,2019-10-20
68,up,Bad Bunny & Daddy Yankee,La Santa,69,5,54,29,2020-03-08,29,2020-03-08
69,down,Christian Nodal,De los Besos Que Te Di,63,28,69,30,2019-10-13,30,2019-10-13
70,down,Bad Bunny,HACIENDO QUE ME AMAS,59,5,15,21,2020-12-06,21,2020-12-06
71,down,Jowell & Randy & J Balvin,Anaranjado,66,5,34,,,,
72,up,El Fantasma & Los Dos Carnales,C****n y Vago,72,37,5,96,2020-11-01,24,2021-02-14
73,up,J Balvin & Bad Bunny,QUÉ PRETENDES,77,13,66,80,2019-10-06,60,2019-10-27
74,down,Mackie & Kevin Roldán,Las 12,71,40,16,,,,
75,down,Justin Quiles,Ponte Pa' Mí,67,66,8,,,,
76,down,"Tainy, Anuel AA & Ozuna",Adicto,70,5,70,9,2019-10-06,9,2019-10-06
77,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,74,1,41,31,2020-06-07,31,2020-06-07
78,down,"Akim, Boza & Dalex",Otra Baby (feat. Beéle),68,68,5,,,,
79,down,Feid & Manuel Turizo,BORRAXXA,73,4,51,,,,
80,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,6,1,,,,
81,-,Lunay,Sin Ropa,-,81,1,,,,
82,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",57,57,4,,,,
83,up,"Kevin Roldán, De La Ghetto & Mackie","Manantial (feat. Lyanno, Miky Woodz & KEVVO) [Remix]",99,83,2,,,,
84,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,6,70,3,2019-10-06,3,2019-10-06
85,down,Kevin Roldán,Delicioso EQSEP,75,53,13,,,,
86,down,Bad Bunny & Sech,Ignorantes,78,1,56,94,2020-02-16,15,2020-03-08
87,-,Camilo,Millones,-,27,1,,,,
88,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,88,1,,,,
89,down,Bad Bunny,Vete,81,4,65,55,2019-11-24,12,2019-12-01
90,-,Camilo,Manos de Tijera,-,41,1,,,,
91,up,J Balvin,Morado,96,3,60,72,2020-01-19,50,2020-03-29
92,-,Camilo,KESI,-,57,1,,,,
93,-,Camilo,Rolex,-,83,1,,,,
94,-,Camilo,Tuyo y Mío,-,93,1,,,,
95,-,Camilo,Mareado,-,78,1,,,,
96,down,Christian Nodal,No Te Contaron Mal,88,35,62,98,2020-01-19,98,2020-01-19
97,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,84,1,,,,
98,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],80,20,20,,,,
99,down,J Balvin,Amarillo,93,1,51,30,2020-03-29,30,2020-03-29
100,down,Feid,14 De Febrero,79,31,4,,,,
