Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,14,,,,
2,up,Blessd & Ryan Castro,Quien TV Remix,2,2,3,,,,
3,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,3,2,16,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,4,3,10,,,,
5,up,Bad Bunny,Yonaguni,5,1,37,,,,
6,up,Feid,VACAXIONES,6,1,16,,,,
7,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,1,19,,,,
8,down,Feid,AMOR DE MI VIDA,7,2,9,,,,
9,up,Feid & KAROL G,FRIKI,11,4,10,,,,
10,up,Blessd,Quien TV,10,5,16,,,,
11,down,Ryan Castro & Blessd,Niña de Mis Sueños,9,7,4,,,,
12,up,Feid,SI TÚ SUPIERAS (Bonus Track),14,1,26,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,68,3,2020-11-08,1,2020-11-15
14,down,"Mora, Bad Bunny & Sech",Volando (Remix),13,1,32,,,,
15,up,Ryan Castro,Wasa Wasa,15,2,28,,,,
16,up,Ryan Castro,Jordan,16,8,40,,,,
17,up,Aventura & Bad Bunny,Volví,18,1,28,,,,
18,down,zzoilo & Aitana,Mon Amour (Remix),17,7,15,,,,
19,up,Rauw Alejandro,Todo De Ti,19,1,39,,,,
20,up,Andy Rivera & Ñejo,Monumento,22,9,19,,,,
21,down,Ryan Castro,Mujeriego,20,20,8,,,,
22,down,Maluma,Sobrio,21,5,32,,,,
23,up,Bad Bunny,TE MUDASTE,23,4,64,20,2020-12-06,20,2020-12-06
24,up,DEKKO,12x3,24,17,6,,,,
25,up,Sebastián Yatra,Tacones Rojos,25,21,16,,,,
26,up,Feid & Sky Rompiendo,CHIMBITA,26,3,62,,,,
27,up,Grupo Niche,Algo Que Se Quede,28,20,18,,,,
28,up,Bad Bunny & Mora,Una Vez,35,26,21,,,,
29,down,"Nio García, J Balvin & Bad Bunny",AM Remix,27,2,34,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,32,5,99,29,2020-03-08,29,2020-03-08
31,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
32,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",31,2,35,,,,
33,down,J Balvin & Bad Bunny,LA CANCIÓN,30,7,119,72,2019-10-06,48,2019-11-03
34,down,J Balvin & Maria Becerra,Qué Más Pues?,33,4,38,,,,
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,2,64,6,2020-12-06,6,2020-12-06
36,up,J Balvin,Una Nota,37,1,23,,,,
37,up,Feid,TENGO FE,38,3,30,,,,
38,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,40,4,45,,,,
39,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,36,5,13,,,,
40,down,Maluma,Cositas de la USA,29,19,4,,,,
41,up,Beéle,Enchulao (feat. Blessd),90,41,2,,,,
42,down,Ryan Castro,Malory,39,18,21,,,,
43,up,Bad Bunny,A Tu Merced,45,19,66,89,2020-03-08,89,2020-03-08
44,down,Maluma,Hawái,41,1,81,63,2020-08-09,2,2020-09-20
45,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,1,88,93,2020-08-23,66,2021-04-18
46,down,Blessd & The Rudeboyz,Hace Tiempo,43,16,32,,,,
47,down,Álvaro Díaz & Rauw Alejandro,Problemón,42,29,11,,,,
48,down,Farruko,Pepas,46,3,32,,,,
49,up,Bad Bunny,Vete,57,4,102,55,2019-11-24,12,2019-12-01
50,up,KAROL G,SEJODIOTO,52,12,21,,,,
51,down,Sebastián Yatra & Myke Towers,Pareja Del Año,48,2,44,24,2021-05-02,9,2021-05-16
52,up,Jhay Cortez & Anuel AA,Ley Seca,53,8,24,,,,
53,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,12,119,14,2019-10-06,12,2019-10-13
54,down,Feid,COMMENT,47,14,9,,,,
55,down,KAROL G,200 COPAS,51,15,47,,,,
56,up,Bad Bunny,Si Estuviésemos Juntos,56,54,15,,,,
57,down,Bad Bunny,Otra Noche en Miami,50,50,4,,,,
58,down,Bad Bunny & Tainy,Callaita,54,13,119,28,2019-10-06,23,2019-10-20
