Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,21,,,,
2,up,Feid & Yandel,Brickell,42,2,2,,,,
3,up,Feid & Yandel,Fecha,33,3,2,,,,
4,up,Young Miko,offline,4,4,3,,,,
5,down,KAROL G,AMARGURA,2,2,61,,,,
6,up,Feid & Yandel,No Digas Na,54,6,2,,,,
7,down,Feid & Pirlo,CUAL ES ESA,3,1,21,,,,
8,down,Bad Bunny,PERRO NEGRO,5,1,28,,,,
9,up,Blessd & Feid,SI SABE FERXXO,9,2,13,,,,
10,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),6,2,4,,,,
11,down,Feid,ALAKRAN,7,4,21,,,,
12,down,KAROL G & Peso Pluma,QLONA,8,1,37,,,,
13,down,Bad Bunny,Vete,12,4,178,55,2019-11-24,12,2019-12-01
14,down,Bad Bunny,Moscow Mule,13,2,102,,,,
15,down,Feid & Young Miko,Classy 101,10,1,56,,,,
16,down,Feid,CHORRITO PA LAS ANIMAS,11,1,73,,,,
17,up,floyymenor & Cris Mj,Gata Only,31,9,7,,,,
18,up,Bad Bunny,Efecto,24,4,102,,,,
19,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),20,12,4,,,,
20,down,Feid,Normal,17,1,94,,,,
21,up,Feid & Yandel,De Negro,58,21,2,,,,
22,down,Arcángel,Pa' Que La Pases Bien,21,17,92,,,,
23,down,Xavi,La Diabla,18,2,18,,,,
24,down,Maluma & Carin Leon,Según Quién,23,3,35,,,,
25,down,KAROL G,PROVENZA,14,1,105,,,,
26,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,1,102,,,,
27,down,Lenny Tavárez & Feid,EMPELOTICA,15,4,9,,,,
28,down,KAROL G,MI EX TENÍA RAZÓN,16,1,37,,,,
29,up,Bad Bunny,Yonaguni,30,1,151,,,,
30,down,Feid,Ferxxo 100,25,3,99,,,,
31,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,28,2,6,,,,
32,down,Feid,Feliz Cumpleaños Ferxxo,29,1,88,,,,
33,up,Feid & Yandel,Pa Janguiar,83,33,2,,,,
34,up,Bad Bunny,Tití Me Preguntó,38,2,102,,,,
35,down,Feid,Prohibidox,34,2,76,,,,
36,up,Myke Towers,LA FALDA,36,10,19,,,,
37,up,Ozuna,Hey Mor (feat. Feid),84,1,81,,,,
38,down,KAROL G,TQG,22,1,61,,,,
39,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",19,5,4,,,,
40,up,Yandel & Feid,Yandel 150,40,1,70,,,,
41,up,Arcángel,Ganas de Ti,44,28,70,,,,
42,-,Blessd & Ovy On the Drums,Mirame,-,3,1,,,,
43,down,KAROL G & Tiësto,CONTIGO,26,5,10,,,,
44,down,KAROL G & Romeo Santos,X SI VOLVEMOS,32,2,64,,,,
45,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,47,1,102,,,,
46,down,Mora & Feid,LA INOCENTE,43,4,108,,,,
47,down,Feid & Mañas Ru-Fino,LA VUELTA,35,7,21,,,,
48,up,Jhayco,Holanda,48,3,39,,,,
49,down,KAROL G & Ovy On the Drums,CAIRO,37,9,72,,,,
50,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),46,37,4,,,,
51,down,Feid,FERXXO 30,41,2,29,,,,
52,down,Manuel Turizo,La Bachata,49,2,94,,,,
53,down,Feid,YO AK,39,10,21,,,,
54,down,Myke Towers,LALA,50,1,43,,,,
55,down,Maluma,11 PM,52,34,72,68,2019-10-06,68,2019-10-06
56,up,Myke Towers,Explícito,59,14,66,,,,
57,down,KAROL G,S91,45,3,41,,,,
58,down,Bad Bunny & Jhay Cortez,Dakiti,53,1,182,3,2020-11-08,1,2020-11-15
59,down,Rauw Alejandro,DILUVIO,57,31,24,,,,
60,up,Rauw Alejandro,Dile a El,60,39,22,,,,
61,down,"Tainy, Anuel AA & Ozuna",Adicto,56,5,187,9,2019-10-06,9,2019-10-06
62,down,Bad Bunny,MONACO,55,2,28,,,,
63,down,Xavi,La Víctima,51,6,17,,,,
64,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,87,31,2020-06-07,31,2020-06-07
65,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),69,65,6,,,,
66,down,Myke Towers,Girl,64,3,68,,,,
67,up,Maluma,Hawái,71,1,190,63,2020-08-09,2,2020-09-20
68,down,Arcángel,Hace Mucho Tiempo,67,50,49,,,,
69,down,"Sky, Feid & Myke Towers",El Cielo,65,1,47,,,,
70,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,80,2,126,,,,
71,up,J Balvin,Rojo,79,1,144,36,2020-03-08,35,2020-03-29
72,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,68,7,33,,,,
73,up,Cris Mj & Dei V,Diabólica,92,47,2,,,,
74,down,Bad Bunny,NO ME QUIERO CASAR,73,16,28,,,,
75,up,J Balvin,Azul,75,3,164,99,2020-03-29,70,2020-06-28
76,up,Rauw Alejandro,Cúrame,76,19,84,,,,
77,up,Carin Leon,La Primera Cita,82,8,39,,,,
78,down,Feid & Rema,BUBALU,66,1,31,,,,
79,down,J Balvin & Bad Bunny,QUÉ PRETENDES,78,13,122,80,2019-10-06,60,2019-10-27
80,down,Feid,50 PALOS,62,8,18,,,,
81,down,Ozuna,Se Preparó,63,54,67,,,,
82,down,Anuel AA & Haze,Amanece,70,49,64,,,,
83,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),86,80,17,,,,
84,up,Bad Bunny & Tainy,Callaita,98,13,215,28,2019-10-06,23,2019-10-20
85,down,Maluma,HP,74,54,28,,,,
86,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,3,1,,,,
87,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,52,14,,,,
88,-,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],-,16,27,,,,
89,down,KAROL G,SEJODIOTO,85,12,45,,,,
90,down,Blessd,Qué Duro,72,4,51,,,,
91,up,"Pirlo, Ovi & Blessd",Gangsters En La Disco,99,19,7,,,,
92,down,Blessd,CONDENADO AL EXITO II,91,5,11,,,,
93,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),90,47,12,,,,
94,down,Xavi,Corazón de Piedra,81,71,4,,,,
95,down,KAROL G,OKI DOKI,61,9,26,,,,
96,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,29,1,,,,
97,-,Yandel,Encantadora,-,85,6,,,,
98,-,Camilo & Carin Leon,Una Vida Pasada,-,26,1,,,,
99,down,Feid & Icon,FERXXO 151,94,5,21,,,,
100,-,Dei V & Bryant Myers,Narcotics,-,43,28,,,,
