Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,9,53,2021-03-28,13,2021-05-02
2,up,KAROL G,EL BARCO,39,2,2,,,,
3,up,Myke Towers & Juhn,Bandido,3,1,17,40,2021-01-03,6,2021-02-28
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,23,3,2020-11-08,1,2020-11-15
5,down,Sech,911,4,3,9,63,2021-03-21,27,2021-04-04
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,19,6,2020-12-06,6,2020-12-06
7,down,Feid & Sky Rompiendo,CHIMBITA,6,3,17,,,,
8,up,"KAROL G, Anuel AA & J Balvin",Location,9,3,8,50,2021-02-21,50,2021-02-21
9,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",7,6,5,,,,
10,up,KAROL G,EL MAKINON,66,2,2,63,2021-04-04,43,2021-05-02
11,up,KAROL G,BICHOTA,11,2,24,95,2020-11-01,4,2021-01-03
12,down,Kali Uchis,telepatía,8,8,7,27,2021-02-28,6,2021-03-28
13,down,Camilo,Machu Picchu,10,5,5,,,,
14,down,J Balvin,Tu Veneno,12,12,3,,,,
15,down,Rauw Alejandro & Anuel AA,Reloj,13,5,24,100,2020-11-22,32,2021-01-17
16,down,Maluma,Hawái,15,1,36,63,2020-08-09,2,2020-09-20
17,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),14,11,8,100,2021-02-21,25,2021-03-07
18,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,1,43,93,2020-08-23,66,2021-04-18
19,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,2,26,91,2020-11-01,64,2020-11-22
20,down,Boza,Hecha Pa' Mi,19,7,20,88,2020-12-27,46,2021-02-07
21,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,20,2,31,93,2020-09-20,66,2020-09-27
22,down,Myke Towers,Explícito,18,14,9,,,,
23,down,Bad Bunny,TE MUDASTE,22,4,19,20,2020-12-06,20,2020-12-06
24,up,Silvestre Dangond,Las Locuras Mías,27,3,24,,,,
25,down,Nicky Jam & Myke Towers,Polvo,21,12,20,,,,
26,up,Camilo,Vida de Rico,26,2,28,33,2020-10-04,19,2020-11-08
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,37,14,2020-08-02,10,2020-08-23
28,down,Ozuna & Camilo,Despeinada,25,3,31,97,2020-09-20,40,2020-10-04
29,up,KAROL G,"Ay, DiOs Mío!",47,2,39,48,2020-08-09,24,2020-09-06
30,up,Camilo & El Alfa,BEBÉ,30,9,19,46,2020-12-20,36,2021-01-03
31,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,28,19,27,99,2021-02-14,99,2021-02-14
32,up,Maluma,Agua de Jamaica,33,9,10,,,,
33,up,KAROL G,200 COPAS,77,15,2,,,,
34,up,Christian Nodal,Aquí Abajo,40,34,23,89,2020-08-23,10,2020-10-04
35,up,KAROL G & Nicki Minaj,Tusa,58,1,74,29,2019-11-17,5,2020-02-02
36,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),41,7,47,99,2020-05-17,99,2020-05-17
37,up,El Fantasma & Los Dos Carnales,C****n y Vago,46,37,9,96,2020-11-01,24,2021-02-14
38,down,J Balvin,Azul,34,3,55,99,2020-03-29,70,2020-06-28
39,down,Piso 21,Tan Bonita,23,23,3,,,,
40,up,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),75,40,2,,,,
41,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],29,12,14,73,2021-02-07,61,2021-02-14
42,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",78,42,2,,,,
43,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,38,23,8,,,,
44,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),37,2,33,67,2020-10-18,38,2020-11-15
45,down,J Balvin,Rojo,43,1,58,36,2020-03-08,35,2020-03-29
46,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],32,22,6,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,44,7,74,72,2019-10-06,48,2019-11-03
48,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),35,7,33,52,2020-08-30,37,2020-09-20
49,up,Carin Leon,Tú,51,41,24,83,2020-08-16,45,2020-09-27
50,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",31,20,4,,,,
51,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,14,10,21,2021-02-07,21,2021-02-07
52,up,Christian Nodal,De los Besos Que Te Di,69,28,73,30,2019-10-13,30,2019-10-13
53,down,Sebastián Yatra & Guaynaa,Chica Ideal,52,5,25,76,2020-11-15,65,2020-11-22
54,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],53,5,31,23,2020-09-13,18,2020-10-18
55,up,Pipe Bueno & Maluma,Tequila,86,55,2,,,,
56,down,Nath & Kevin Roldán,La Práctica,42,40,4,,,,
57,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),54,12,74,14,2019-10-06,12,2019-10-13
58,down,Justin Quiles,Jeans,50,16,34,75,2020-10-18,45,2020-11-15
59,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,49,15,13,,,,
60,down,Feid & Ñejo,FERXXO X ÑEJO,55,16,30,,,,
61,-,Feid & Icon,PURRITO APA,-,2,1,,,,
62,down,Camilo,Ropa Cara,48,8,11,96,2021-01-24,27,2021-02-07
63,down,Rauw Alejandro & Camilo,Tattoo (Remix),59,1,39,66,2020-07-26,14,2020-08-09
64,up,Kevin Roldán & Ir-Sais,Una Chimbita,95,64,2,,,,
65,down,Maluma & Myke Towers,Madrid,61,2,33,,,,
66,down,Bad Bunny,BOOKER T,56,9,19,48,2020-12-06,48,2020-12-06
67,up,Camilo,Millones,73,27,5,,,,
68,down,Piso 21 & Maluma,Más de la Una,45,23,18,,,,
69,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,63,15,28,66,2020-11-01,49,2020-11-22
70,down,Rauw Alejandro,De Cora <3,62,6,21,,,,
71,down,Bad Bunny & Tainy,Callaita,67,13,74,28,2019-10-06,23,2019-10-20
72,down,Jhay Cortez,Christian Dior,57,33,4,,,,
73,up,Farruko,La Tóxica,89,6,37,69,2020-09-20,24,2020-11-15
74,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),65,1,41,79,2020-07-05,50,2020-07-12
75,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),83,6,74,3,2019-10-06,3,2019-10-06
76,up,KAROL G,ODISEA,80,76,2,,,,
77,down,Bad Bunny & Daddy Yankee,La Santa,71,5,58,29,2020-03-08,29,2020-03-08
78,down,Mackie & Kevin Roldán,Las 12,72,40,20,,,,
79,down,"Tainy, Anuel AA & Ozuna",Adicto,74,5,74,9,2019-10-06,9,2019-10-06
80,down,Jerry Di,Mi Cuarto,79,14,34,97,2020-08-23,46,2020-10-04
81,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],99,3,49,94,2020-05-31,13,2020-07-26
82,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,44,31,2020-06-07,31,2020-06-07
83,-,Espinoza Paz,Soltero Feliz,-,77,1,,,,
84,up,Christian Nodal,No Te Contaron Mal,88,35,66,98,2020-01-19,98,2020-01-19
85,up,Feid,NEA,90,15,24,,,,
86,down,J Balvin,Ma' G,60,21,5,,,,
87,up,Rauw Alejandro,Enchule,94,21,29,,,,
88,down,Anuel AA & Ozuna,Antes,70,7,11,58,2021-01-31,58,2021-01-31
89,down,Rauw Alejandro,Algo Mágico,84,38,11,,,,
90,down,KAROL G,DVD,82,82,2,,,,
91,down,KAROL G,SOLA ES MEJOR,85,85,2,,,,
92,-,Nio García & Flow La Movie,AM,-,1,1,47,2021-04-25,36,2021-05-09
93,down,Christian Nodal,Adiós Amor,92,49,34,,,,
94,down,Alex Rose & Rauw Alejandro,Me Fijé,64,42,3,,,,
95,down,KAROL G,DÉJALOS QUE MIREN,81,81,2,,,,
96,down,KAROL G,GATO MALO,87,87,2,,,,
97,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,13,69,80,2019-10-06,60,2019-10-27
98,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,14,59,,,,
99,-,Camilo,KESI,-,57,3,,,,
100,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],91,52,14,,,,
