Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,1,1,6,,,,
2,up,Feid,Prohibidox,4,2,2,,,,
3,down,Feid,Normal,2,1,12,,,,
4,down,Feid,Ferxxo 100,3,3,17,,,,
5,up,Manuel Turizo,La Bachata,5,2,12,,,,
6,up,Feid,Lady Mi Amor,12,6,2,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,20,,,,
8,up,Feid,Quemado Calorías (feat. Sky),22,8,2,,,,
9,down,Feid,Si Te La Encuentras Por Ahí,7,2,8,,,,
10,up,Feid & Yandel,XQ Te Pones Así,16,10,2,,,,
11,down,KAROL G & Maldy,GATÚBELA,9,3,5,,,,
12,down,Feid,Castigo,8,8,20,,,,
13,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,1,20,,,,
14,up,Feid,Aguante,29,14,2,,,,
15,down,Bad Bunny,Efecto,11,4,20,,,,
16,up,Feid,X20X,21,16,2,,,,
17,up,Feid,Belixe,30,15,2,,,,
18,down,Bad Bunny,Moscow Mule,15,2,20,,,,
19,down,Bad Bunny,Tití Me Preguntó,14,2,20,,,,
20,down,KAROL G,PROVENZA,18,1,23,,,,
21,up,Feid,La Buena Fai,38,21,2,,,,
22,down,Feid & Totoy El Frio,De Tanto Chimbiar,13,6,4,,,,
23,down,Mora & Feid,LA INOCENTE,17,4,26,,,,
24,down,Bad Bunny & Jhay Cortez,Tarot,20,6,20,,,,
25,up,Feid,Nieve,57,6,12,,,,
26,down,Maluma,Mojando Asientos (feat. Feid),19,3,27,,,,
27,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,25,18,9,,,,
28,down,ROSALÍA,DESPECHÁ,23,15,9,,,,
29,down,Bad Bunny,Neverita,26,16,20,,,,
30,down,Bad Bunny,Yonaguni,28,1,69,,,,
31,down,Ryan Castro & Feid,Monastery,27,1,46,,,,
32,down,Blessd & Ryan Castro,Fumando,24,24,3,,,,
33,down,Bad Bunny & Rauw Alejandro,Party,31,8,20,,,,
34,down,Bad Bunny & Tony Dize,La Corriente,33,11,20,,,,
35,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,34,2,48,,,,
36,down,J Balvin & Bad Bunny,LA CANCIÓN,32,7,151,72,2019-10-06,48,2019-11-03
37,up,Bad Bunny,Un Ratito,37,7,20,,,,
38,down,Rauw Alejandro & Chencho Corleone,Desesperados,35,3,42,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,41,1,100,3,2020-11-08,1,2020-11-15
40,up,Bad Bunny & Buscabulla,Andrea,40,13,20,,,,
41,up,Bad Bunny,Vete,48,4,127,55,2019-11-24,12,2019-12-01
42,up,Blessd,Instagram,46,1,25,,,,
43,up,Bad Bunny & Daddy Yankee,La Santa,54,5,131,29,2020-03-08,29,2020-03-08
44,down,Feid,SI TÚ SUPIERAS (Bonus Track),36,1,58,,,,
45,down,Shakira & Rauw Alejandro,Te Felicito,44,12,23,,,,
46,down,Bad Bunny,Un Coco,43,18,20,,,,
47,down,"Alejo, Feid & Robi",Pantysito,39,1,28,,,,
48,up,Grupo Niche,Algo Que Se Quede,53,20,50,,,,
49,down,Bad Bunny,Me Fui de Vacaciones,42,10,20,,,,
50,up,Maluma,Sobrio,52,5,64,,,,
51,down,Bad Bunny,Dos Mil 16,47,15,20,,,,
52,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,55,2,28,,,,
53,down,Becky G. & KAROL G,MAMIII,50,1,33,,,,
54,down,Arcángel,Pa' Que La Pases Bien,45,17,13,,,,
55,up,Bad Bunny,Después de la Playa,56,8,20,,,,
56,up,Bad Bunny,TE MUDASTE,59,4,96,20,2020-12-06,20,2020-12-06
57,up,Bad Bunny & Tainy,Callaita,58,13,150,28,2019-10-06,23,2019-10-20
58,up,Mora & Jhay Cortez,MEMORIAS,69,13,14,,,,
59,up,Mora & Sech,TUS LÁGRIMAS,61,13,26,,,,
60,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,66,1,51,,,,
61,down,Morat & Juanes,506,49,22,4,,,,
62,down,Bad Bunny,Yo No Soy Celoso,60,12,20,,,,
63,up,Rauw Alejandro & Anuel AA,Reloj,75,5,87,100,2020-11-22,32,2021-01-17
64,up,Bad Bunny,Enséñame a Bailar,64,23,20,,,,
65,up,Maluma,Hawái,68,1,113,63,2020-08-09,2,2020-09-20
66,down,Bad Bunny,Un Verano Sin Ti,62,20,20,,,,
67,up,"Tainy, Anuel AA & Ozuna",Adicto,76,5,106,9,2019-10-06,9,2019-10-06
68,down,Bad Bunny,Aguacero,63,12,20,,,,
69,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,72,16,15,,,,
70,up,Rauw Alejandro,Todo De Ti,71,1,71,,,,
71,up,Andy Rivera & Beéle,Te Perdí,99,71,2,,,,
72,down,Piso 21 & Manuel Turizo,Los Cachos,67,43,11,,,,
73,up,Bad Bunny & The Marías,Otro Atardecer,74,25,20,,,,
74,up,Fresto Music,Me Hace Daño Verte,80,24,6,,,,
75,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,73,34,19,,,,
76,up,Blessd & Ryan Castro,Quien TV Remix,78,2,35,,,,
77,up,Bad Bunny,La Difícil,81,2,75,13,2020-03-08,13,2020-03-08
78,down,Feid,AMOR DE MI VIDA,77,2,41,,,,
79,down,Feid & Sky Rompiendo,CHIMBITA,70,3,94,,,,
80,up,"Mora, Bad Bunny & Sech",Volando (Remix),85,1,64,,,,
81,up,J Balvin,Azul,92,3,95,99,2020-03-29,70,2020-06-28
82,up,J Balvin,Rojo,94,1,100,36,2020-03-08,35,2020-03-29
83,down,Feid,Intro,65,65,2,,,,
84,up,Calibre 50,Si Te Pudiera Mentir,84,35,35,,,,
85,down,"Club Dieciséis, Jota Rosa & Feid",Como Ñengo (feat. Kris Floyd),51,25,5,,,,
86,down,Bad Bunny,Agosto,83,27,20,,,,
87,up,Ozuna,Se Preparó,96,54,12,,,,
88,up,Sech,Relación,93,1,43,78,2020-06-07,28,2020-07-19
89,up,Maluma,11 PM,98,34,23,68,2019-10-06,68,2019-10-06
90,down,Danny Ocean,Fuera del mercado,89,10,28,,,,
91,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,92,14,2020-08-02,10,2020-08-23
92,down,Anitta,Envolver,90,9,29,,,,
93,-,Anuel AA,Brother,-,93,1,,,,
94,down,Sebastián Yatra,Tacones Rojos,87,21,48,,,,
95,up,KAROL G,BICHOTA,95,2,101,95,2020-11-01,4,2021-01-03
96,-,Rauw Alejandro,Cúrame,-,19,44,,,,
97,down,Feid,TENGO FE,86,3,53,,,,
98,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,52,31,2020-06-07,31,2020-06-07
99,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),88,30,20,,,,
100,up,Piso 21 & Micro Tdh,Te Vi,100,52,24,,,,
