Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,1,1,9,,,,
2,up,Feid,CHORRITO PA LAS ANIMAS,2,1,12,,,,
3,up,Ozuna,Hey Mor (feat. Feid),3,1,20,,,,
4,up,KAROL G & Romeo Santos,X SI VOLVEMOS,4,2,3,,,,
5,up,Arcángel & Bad Bunny,La Jumpa,5,1,12,,,,
6,up,Feid,Feliz Cumpleaños Ferxxo,7,1,27,,,,
7,up,Feid,Normal,8,1,33,,,,
8,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,2,6,,,,
9,up,Feid,Ferxxo 100,9,3,38,,,,
10,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,1,41,,,,
11,up,Manuel Turizo,La Bachata,11,2,33,,,,
12,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,1,41,,,,
13,up,Bad Bunny,Moscow Mule,13,2,41,,,,
14,up,Feid,Prohibidox,14,2,23,,,,
15,up,Bad Bunny,Efecto,15,4,41,,,,
16,up,Blessd,AP,94,16,2,,,,
17,down,Bad Bunny,Tití Me Preguntó,16,2,41,,,,
18,up,Ñengo Flow & Bad Bunny,Gato de Noche,20,12,9,,,,
19,up,Feid & DJ Premier,Le Pido a DIOS,19,7,12,,,,
20,down,KAROL G & Ovy On the Drums,CAIRO,18,9,14,,,,
21,down,KAROL G,PROVENZA,17,1,44,,,,
22,up,Mora & Feid,LA INOCENTE,22,4,47,,,,
23,down,Bad Bunny,Yonaguni,21,1,90,,,,
24,down,Blessd,Qué Duro,23,4,16,,,,
25,up,Blessd & Pirlo,Ziploc (Blessd Version),30,13,16,,,,
26,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,18,30,,,,
27,down,Ryan Castro & Feid,Monastery,26,1,67,,,,
28,down,Ryan Castro,Ghetto Star,25,23,5,,,,
29,down,Fresto Music,Me Hace Daño Verte,27,24,27,,,,
30,down,"Jhayco, Feid & Sech",En La De Ella,28,12,18,,,,
31,up,Nico Hernandez,El Malo,38,31,3,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,121,3,2020-11-08,1,2020-11-15
33,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,34,1,65,31,2020-06-07,31,2020-06-07
34,up,Rauw Alejandro,Todo De Ti,37,1,92,,,,
35,down,Maluma,Mojando Asientos (feat. Feid),29,3,48,,,,
36,down,KAROL G & Maldy,GATÚBELA,32,3,26,,,,
37,down,Feid,Castigo,35,8,41,,,,
38,up,Feid,SI TÚ SUPIERAS (Bonus Track),39,1,79,,,,
39,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,36,2,69,,,,
40,up,Quevedo,Punto G,42,27,7,,,,
41,down,Quevedo,Vista Al Mar,31,25,20,,,,
42,up,Bad Bunny,Neverita,43,16,41,,,,
43,up,Arcángel,Pa' Que La Pases Bien,46,17,31,,,,
44,up,Feid,Si Te La Encuentras Por Ahí,44,2,29,,,,
45,down,Quevedo & Myke Towers,Playa Del Inglés,41,31,8,,,,
46,down,Feid & Zion & Lennox,La Pasamos CXBRXN,40,10,12,,,,
47,up,Bad Bunny & Tainy,Callaita,48,13,171,28,2019-10-06,23,2019-10-20
48,down,Arcángel,JS4E,45,9,13,,,,
49,down,Maluma,Sobrio,47,5,85,,,,
50,up,Rauw Alejandro & Chencho Corleone,Desesperados,52,3,63,,,,
51,down,Grupo Niche,Algo Que Se Quede,50,20,71,,,,
52,down,Morat & Feid,Salir Con Vida,49,4,17,,,,
53,up,Arcángel,Ganas de Ti,57,28,9,,,,
54,up,Eladio Carrión,Mbappe,59,17,14,,,,
55,down,Bad Bunny & Jhay Cortez,Tarot,53,6,41,,,,
56,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,56,2,49,,,,
57,down,"Feid, Ak4:20 & Taiko",Malibu,51,18,15,,,,
58,up,Quevedo & Omar Montes,DAME,64,55,5,,,,
59,up,Myke Towers,Explícito,63,17,37,,,,
60,up,"Tainy, Anuel AA & Ozuna",Adicto,67,5,126,9,2019-10-06,9,2019-10-06
61,up,J Balvin & Bad Bunny,LA CANCIÓN,71,7,172,72,2019-10-06,48,2019-11-03
62,up,Mora & Sech,TUS LÁGRIMAS,65,13,43,,,,
63,up,Ozuna,Se Preparó,66,54,25,,,,
64,down,Maluma,Hawái,62,1,134,63,2020-08-09,2,2020-09-20
65,down,ROSALÍA,DESPECHÁ,58,15,30,,,,
66,up,J Balvin,Azul,73,3,115,99,2020-03-29,70,2020-06-28
67,down,Shakira & Ozuna,Monotonía,55,5,18,,,,
68,up,Rauw Alejandro & Baby Rasta,PUNTO 40,68,20,20,,,,
69,up,Mora & Jhay Cortez,MEMORIAS,70,13,35,,,,
70,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,72,1,72,,,,
71,up,Rauw Alejandro,Cúrame,77,19,49,,,,
72,down,Shakira & Rauw Alejandro,Te Felicito,69,12,44,,,,
73,down,Becky G. & KAROL G,MAMIII,60,1,54,,,,
74,up,"Alejo, Feid & Robi",Pantysito,76,1,49,,,,
75,down,Feid & Totoy El Frio,De Tanto Chimbiar,74,6,25,,,,
76,up,Arcángel,Hace Mucho Tiempo,80,50,6,,,,
77,up,Mora,DOMINGO DE BOTE,78,16,14,,,,
78,up,Anuel AA & Haze,Amanece,79,49,15,,,,
79,down,Feid,California,75,22,12,,,,
80,up,Feid & Sky Rompiendo,CHIMBITA,84,3,105,,,,
81,up,"Mora, Bad Bunny & Sech",Volando (Remix),81,1,78,,,,
82,up,Feid,Lady Mi Amor,87,6,23,,,,
83,down,Bad Bunny,Un Coco,82,18,41,,,,
84,up,Mora & YOVNGCHIMI,MODELITO,89,31,8,,,,
85,down,Rauw Alejandro & Anuel AA,Reloj,54,5,104,100,2020-11-22,32,2021-01-17
86,-,Kevin Roldán & Bryant Myers,S.E.X.O,-,86,1,,,,
87,up,Arcángel,Kame Hame,92,79,3,,,,
88,-,Yng Lvcas,La bebe,-,41,1,,,,
89,down,Feid,Belixe,88,15,23,,,,
90,up,Sebastián Yatra,Tacones Rojos,96,21,62,,,,
91,down,Feid,Quemado Calorías (feat. Sky),85,8,22,,,,
92,-,Feid,14 De Febrero,-,31,11,,,,
93,-,Myke Towers,Solo $exo,-,93,1,,,,
94,up,Calibre 50,Si Te Pudiera Mentir,95,35,52,,,,
95,down,Bad Bunny & Rauw Alejandro,Party,86,8,41,,,,
96,-,Maluma,11 PM,-,34,25,68,2019-10-06,68,2019-10-06
97,down,Piso 21 & Manuel Turizo,Los Cachos,83,43,30,,,,
98,-,Piso 21 & Micro Tdh,Te Vi,-,52,30,,,,
99,up,Farruko,Chillax (feat. Ky-Mani Marley),100,59,8,,,,
100,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,38,1,,,,
