Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,2,1,9,40,2021-01-03,6,2021-02-28
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,15,3,2020-11-08,1,2020-11-15
3,up,Feid & Sky Rompiendo,CHIMBITA,3,3,9,,,,
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,11,6,2020-12-06,6,2020-12-06
5,up,KAROL G,BICHOTA,5,2,16,95,2020-11-01,4,2021-01-03
6,up,Rauw Alejandro & Anuel AA,Reloj,6,5,16,100,2020-11-22,32,2021-01-17
7,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,9,2,18,91,2020-11-01,64,2020-11-22
8,up,Boza,Hecha Pa' Mi,10,7,12,88,2020-12-27,46,2021-02-07
9,up,Maluma,Agua de Jamaica,57,9,2,,,,
10,up,Bad Bunny,TE MUDASTE,13,4,11,20,2020-12-06,20,2020-12-06
11,up,Maluma,Hawái,11,1,28,63,2020-08-09,2,2020-09-20
12,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],14,12,6,73,2021-02-07,61,2021-02-14
13,up,Nicky Jam & Myke Towers,Polvo,17,12,12,,,,
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,83,14,2,21,2021-02-07,21,2021-02-07
15,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,1,35,93,2020-08-23,66,2021-04-18
16,down,Camilo,Ropa Cara,8,8,3,96,2021-01-24,27,2021-02-07
17,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,16,2,23,93,2020-09-20,66,2020-09-27
18,down,Anuel AA & Ozuna,Antes,7,7,3,58,2021-01-31,58,2021-01-31
19,up,Silvestre Dangond,Las Locuras Mías,19,3,16,,,,
20,down,Ozuna & Camilo,Despeinada,18,3,23,97,2020-09-20,40,2020-10-04
21,down,Camilo & El Alfa,BEBÉ,20,9,11,46,2020-12-20,36,2021-01-03
22,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,27,19,19,99,2021-02-14,99,2021-02-14
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,29,14,2020-08-02,10,2020-08-23
24,up,Bad Bunny,BOOKER T,31,9,11,48,2020-12-06,48,2020-12-06
25,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),23,2,25,67,2020-10-18,38,2020-11-15
26,down,Camilo,Vida de Rico,22,2,20,33,2020-10-04,19,2020-11-08
27,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),25,7,25,52,2020-08-30,37,2020-09-20
28,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,30,15,5,,,,
29,down,Anuel AA & Ozuna,Los Dioses,12,12,3,70,2021-01-31,70,2021-01-31
30,down,Sebastián Yatra & Guaynaa,Chica Ideal,29,5,17,76,2020-11-15,65,2020-11-22
31,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],33,5,23,23,2020-09-13,18,2020-10-18
32,up,J Balvin,Azul,35,3,47,99,2020-03-29,70,2020-06-28
33,up,KAROL G,"Ay, DiOs Mío!",34,2,31,48,2020-08-09,24,2020-09-06
34,down,Rauw Alejandro & Camilo,Tattoo (Remix),32,1,31,66,2020-07-26,14,2020-08-09
35,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,36,15,20,66,2020-11-01,49,2020-11-22
36,up,J Balvin,Rojo,37,1,50,36,2020-03-08,35,2020-03-29
37,up,Maluma,Tónika (feat. Ziggy Marley),71,37,2,,,,
38,up,Rauw Alejandro,De Cora <3,39,6,13,,,,
39,up,Bad Bunny,HACIENDO QUE ME AMAS,42,5,11,21,2020-12-06,21,2020-12-06
40,up,Maluma & Myke Towers,Madrid,40,2,25,,,,
41,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,7,39,99,2020-05-17,99,2020-05-17
42,up,J Balvin & Bad Bunny,LA CANCIÓN,49,7,66,72,2019-10-06,48,2019-11-03
43,up,Christian Nodal,Aquí Abajo,45,34,15,89,2020-08-23,10,2020-10-04
44,down,Feid & Ñejo,FERXXO X ÑEJO,43,16,22,,,,
45,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),48,1,33,79,2020-07-05,50,2020-07-12
46,up,Carin Leon,Tú,46,41,16,83,2020-08-16,45,2020-09-27
47,down,Piso 21 & Maluma,Más de la Una,44,23,10,,,,
48,down,Anuel AA & Ozuna,Nena Buena,26,26,3,,,,
49,up,Justin Quiles,Jeans,51,16,26,75,2020-10-18,45,2020-11-15
50,up,Rauw Alejandro,Enchule,52,21,21,,,,
51,down,Farruko,La Tóxica,50,6,29,69,2020-09-20,24,2020-11-15
52,up,Maluma,Love (feat. Charly Black),78,52,2,,,,
53,up,Jerry Di,Mi Cuarto,53,14,26,97,2020-08-23,46,2020-10-04
54,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,12,66,14,2019-10-06,12,2019-10-13
55,-,Myke Towers,Explícito,-,17,1,,,,
56,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],55,3,41,94,2020-05-31,13,2020-07-26
57,down,Anuel AA & Ozuna,100,24,24,3,,,,
58,up,Feid,NEA,60,15,16,,,,
59,down,KAROL G & Nicki Minaj,Tusa,58,1,66,29,2019-11-17,5,2020-02-02
60,up,Christian Nodal,De los Besos Que Te Di,65,28,65,30,2019-10-13,30,2019-10-13
61,down,Jowell & Randy & J Balvin,Anaranjado,59,5,30,,,,
62,down,Mackie & Kevin Roldán,Las 12,61,40,12,,,,
63,up,Bad Bunny,HOY COBRÉ,63,16,11,54,2020-12-06,54,2020-12-06
64,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,68,1,37,31,2020-06-07,31,2020-06-07
65,down,"Tainy, Anuel AA & Ozuna",Adicto,62,5,66,9,2019-10-06,9,2019-10-06
66,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],64,20,16,,,,
67,up,Bad Bunny & Daddy Yankee,La Santa,70,5,50,29,2020-03-08,29,2020-03-08
68,up,Feid & Manuel Turizo,BORRAXXA,73,4,47,,,,
69,down,"Ozuna, Doja Cat & Sia",Del Mar,67,25,20,,,,
70,down,Anuel AA & Ozuna,RD,28,28,3,,,,
71,up,Maluma,Desayun-Arte,88,71,2,,,,
72,up,J Balvin & Bad Bunny,QUÉ PRETENDES,86,13,62,80,2019-10-06,60,2019-10-27
73,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,6,66,3,2019-10-06,3,2019-10-06
74,down,Bad Bunny & Tainy,Callaita,72,13,66,28,2019-10-06,23,2019-10-20
75,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,52,6,,,,
76,up,Maluma,Peligrosa,87,76,2,,,,
77,down,Anuel AA & Ozuna,La Maria,38,38,3,,,,
78,-,Sech,911,-,3,1,63,2021-03-21,27,2021-04-04
79,up,Kevin Roldán,Delicioso EQSEP,96,53,9,,,,
80,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,1,53,2021-03-28,13,2021-05-02
81,up,Maluma,Chocolate,82,81,2,,,,
82,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),80,9,54,,,,
83,down,Sech & J Balvin,La Luz,69,13,14,,,,
84,up,Bad Bunny,TE DESEO LO MEJOR,94,6,11,32,2020-12-06,32,2020-12-06
85,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,79,52,9,94,2021-01-31,47,2021-03-07
86,up,Christian Nodal,No Te Contaron Mal,91,35,58,98,2020-01-19,98,2020-01-19
87,-,Justin Quiles,Ponte Pa' Mí,-,66,4,,,,
88,up,Bad Bunny,120,95,26,10,99,2020-12-06,99,2020-12-06
89,-,"Akim, Boza & Dalex",Otra Baby (feat. Beéle),-,68,1,,,,
90,up,Bad Bunny & Sech,Ignorantes,99,1,52,94,2020-02-16,15,2020-03-08
91,up,J Balvin,Amarillo,100,1,47,30,2020-03-29,30,2020-03-29
92,-,Mora & Lunay,Cuándo Será,-,39,1,,,,
93,down,Camilo,Favorito,76,2,46,32,2020-04-19,18,2020-04-26
94,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,37,1,96,2020-11-01,24,2021-02-14
95,up,Silvestre Dangond,Con Agua Fría,97,48,10,,,,
96,-,Christian Nodal,Adiós Amor,-,49,28,,,,
97,down,Bad Bunny,La Difícil,93,2,50,13,2020-03-08,13,2020-03-08
98,-,J Balvin,Morado,-,3,56,72,2020-01-19,50,2020-03-29
99,down,Bad Bunny,Vete,90,4,61,55,2019-11-24,12,2019-12-01
100,down,Maluma,La Burbuja,89,89,2,,,,
