Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,8,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,9,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,4,6,2020-12-06,6,2020-12-06
4,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,5,2,11,91,2020-11-01,64,2020-11-22
5,up,Rauw Alejandro & Anuel AA,Reloj,8,5,9,100,2020-11-22,32,2021-01-17
6,up,Maluma,Hawái,7,1,21,63,2020-08-09,2,2020-09-20
7,up,Feid & Sky Rompiendo,CHIMBITA,74,3,2,,,,
8,down,Bad Bunny,TE MUDASTE,4,4,4,20,2020-12-06,20,2020-12-06
9,up,Camilo & El Alfa,BEBÉ,12,9,4,46,2020-12-20,36,2021-01-03
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,1,28,93,2020-08-23,66,2021-04-18
11,down,Silvestre Dangond,Las Locuras Mías,6,3,9,,,,
12,down,Ozuna & Camilo,Despeinada,9,3,16,97,2020-09-20,40,2020-10-04
13,down,Camilo,Vida de Rico,11,2,13,33,2020-10-04,19,2020-11-08
14,up,Boza,Hecha Pa' Mi,17,7,5,88,2020-12-27,46,2021-02-07
15,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,16,2,16,93,2020-09-20,66,2020-09-27
16,down,Sebastián Yatra & Guaynaa,Chica Ideal,14,5,10,76,2020-11-15,65,2020-11-22
17,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),15,2,18,67,2020-10-18,38,2020-11-15
18,down,Bad Bunny,HACIENDO QUE ME AMAS,10,5,4,21,2020-12-06,21,2020-12-06
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,22,14,2020-08-02,10,2020-08-23
20,up,Nicky Jam & Myke Towers,Polvo,21,12,5,,,,
21,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),24,7,18,52,2020-08-30,37,2020-09-20
22,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,5,16,23,2020-09-13,18,2020-10-18
23,up,Piso 21 & Maluma,Más de la Una,23,23,3,,,,
24,up,KAROL G,"Ay, DiOs Mío!",26,2,24,48,2020-08-09,24,2020-09-06
25,up,Rauw Alejandro,De Cora <3,25,6,6,,,,
26,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,28,15,13,66,2020-11-01,49,2020-11-22
27,up,Rauw Alejandro & Camilo,Tattoo (Remix),29,1,24,66,2020-07-26,14,2020-08-09
28,down,Bad Bunny,BOOKER T,19,9,4,48,2020-12-06,48,2020-12-06
29,up,Farruko,La Tóxica,30,6,22,69,2020-09-20,24,2020-11-15
30,up,J Balvin,Azul,34,3,40,99,2020-03-29,70,2020-06-28
31,up,Myke Towers & Juhn,Bandido,94,1,2,40,2021-01-03,6,2021-02-28
32,up,J Balvin,Rojo,38,1,43,36,2020-03-08,35,2020-03-29
33,down,Justin Quiles,Jeans,31,16,19,75,2020-10-18,45,2020-11-15
34,up,Maluma & Myke Towers,Madrid,35,2,18,,,,
35,down,Bad Bunny,HOY COBRÉ,33,16,4,54,2020-12-06,54,2020-12-06
36,down,Bad Bunny,TE DESEO LO MEJOR,22,6,4,32,2020-12-06,32,2020-12-06
37,up,Jerry Di,Mi Cuarto,43,14,19,97,2020-08-23,46,2020-10-04
38,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),47,1,26,79,2020-07-05,50,2020-07-12
39,down,Bad Bunny,YO VISTO ASÍ,27,8,4,17,2020-12-06,17,2020-12-06
40,down,Sech & J Balvin,La Luz,39,13,7,,,,
41,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],36,3,34,94,2020-05-31,13,2020-07-26
42,up,Jowell & Randy & J Balvin,Anaranjado,46,5,23,,,,
43,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),54,7,32,99,2020-05-17,99,2020-05-17
44,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],42,20,9,,,,
45,up,J Balvin & Bad Bunny,LA CANCIÓN,51,7,59,72,2019-10-06,48,2019-11-03
46,up,Rauw Alejandro,Enchule,53,21,14,,,,
47,down,Bad Bunny,LA DROGA,32,14,4,71,2020-12-06,71,2020-12-06
48,up,KAROL G & Nicki Minaj,Tusa,55,1,59,29,2019-11-17,5,2020-02-02
49,up,Feid & Ñejo,FERXXO X ÑEJO,62,16,15,,,,
50,down,Bad Bunny,ANTES QUE SE ACABE,37,22,4,92,2020-12-06,92,2020-12-06
51,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),63,12,59,14,2019-10-06,12,2019-10-13
52,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,52,2,94,2021-01-31,47,2021-03-07
53,up,Kevin Roldán,Delicioso EQSEP,92,53,2,,,,
54,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),59,54,3,,,,
55,down,Bad Bunny,120,40,26,4,99,2020-12-06,99,2020-12-06
56,down,Arcángel & Sech,Amantes y Amigos,49,11,12,,,,
57,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,72,19,12,99,2021-02-14,99,2021-02-14
58,up,Lele Pons & Guaynaa,Se Te Nota,64,26,13,81,2020-09-27,36,2020-11-15
59,down,Silvestre Dangond,EL Silvestrazo,41,41,3,,,,
60,up,Christian Nodal,Aquí Abajo,71,34,8,89,2020-08-23,10,2020-10-04
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,6,59,3,2019-10-06,3,2019-10-06
62,up,"Tainy, Anuel AA & Ozuna",Adicto,90,5,59,9,2019-10-06,9,2019-10-06
63,down,Silvestre Dangond,Mala Jugada,44,44,3,,,,
64,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",68,1,24,89,2020-07-19,12,2020-08-16
65,up,Christian Nodal,De los Besos Que Te Di,67,28,58,30,2019-10-13,30,2019-10-13
66,up,Bad Bunny & Daddy Yankee,La Santa,89,5,43,29,2020-03-08,29,2020-03-08
67,down,Bad Bunny,MALDITA POBREZA,45,21,4,70,2020-12-06,70,2020-12-06
68,up,Camilo,Favorito,77,2,39,32,2020-04-19,18,2020-04-26
69,up,J Balvin,Morado,88,3,50,72,2020-01-19,50,2020-03-29
70,up,J Balvin,Amarillo,73,1,40,30,2020-03-29,30,2020-03-29
71,up,Bad Bunny & Tainy,Callaita,76,13,59,28,2019-10-06,23,2019-10-20
72,down,Bad Bunny & ABRA,SORRY PAPI,52,34,4,87,2020-12-06,87,2020-12-06
73,down,Bad Bunny,EL MUNDO ES MÍO,50,27,4,46,2020-12-06,46,2020-12-06
74,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,96,1,30,31,2020-06-07,31,2020-06-07
75,up,Bad Bunny & Sech,Ignorantes,87,1,45,94,2020-02-16,15,2020-03-08
76,up,Bad Bunny,La Difícil,100,2,43,13,2020-03-08,13,2020-03-08
77,down,Silvestre Dangond,Con Agua Fría,48,48,3,,,,
78,down,Maluma & The Weeknd,Hawái (Remix),57,14,6,29,2020-11-15,29,2020-11-15
79,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,91,79,2,,,,
80,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,30,1,,,,
81,down,Bad Bunny,TRELLAS,60,33,4,,,,
82,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,99,2,43,38,2020-03-08,7,2020-03-29
83,down,Beéle & Piso 21,De 0 a Siempre,75,34,6,,,,
84,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),78,13,22,,,,
85,-,Myke Towers,Extasy,-,78,1,,,,
86,-,Mackie & Kevin Roldán,Las 12,-,40,7,,,,
87,-,Carin Leon,Tú,-,41,9,83,2020-08-16,45,2020-09-27
88,-,J Balvin,Blanco,-,3,57,,,,
89,up,Andy Rivera & Zion & Lennox,La Oficial (Remix),97,9,20,,,,
90,-,Los Niños Cantores de Navidad,Tutaina,-,89,1,,,,
91,-,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",-,85,1,,,,
92,-,Myke Towers,Mi Ex,-,92,1,,,,
93,down,Silvestre Dangond,La Bohemia,61,61,3,,,,
94,down,Silvestre Dangond,Manda Cachaza,56,56,3,,,,
95,down,Silvestre Dangond,Tengo un Dios,58,58,5,,,,
96,down,Silvestre Dangond,Me Tiene Pechichón,70,68,3,,,,
97,-,Los Niños Cantores de Navidad,Antón,-,93,1,,,,
98,-,Lunay & Beéle,Victoria,-,18,12,,,,
99,down,Silvestre Dangond,Recomenzar,66,59,3,,,,
100,-,Bad Bunny,Vete,-,4,55,55,2019-11-24,12,2019-12-01
