Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,SORRY 4 THAT MUCH,1,1,3,,,,
2,up,Blessd & Ovy On the Drums,Mirame,3,2,10,,,,
3,down,Feid & ATL Jacob,LUNA,2,1,30,,,,
4,up,Feid & Yandel,Brickell,4,2,11,,,,
5,up,Blessd & Maluma,Oe Bebé,5,5,3,,,,
6,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,7,3,10,,,,
7,up,Luis Alfonso,Chismofilia,11,7,3,,,,
8,down,Myke Towers & Bad Bunny,ADIVINO,6,2,9,,,,
9,down,Bad Bunny,PERRO NEGRO,8,1,37,,,,
10,down,KAROL G,AMARGURA,9,2,70,,,,
11,down,Bad Bunny,Moscow Mule,10,2,111,,,,
12,-,Kapo,Ohnana,-,5,1,,,,
13,up,Feid,CHORRITO PA LAS ANIMAS,13,1,82,,,,
14,down,Bad Bunny,Vete,12,4,187,55,2019-11-24,12,2019-12-01
15,up,Blessd & Feid,SI SABE FERXXO,15,2,22,,,,
16,down,Young Miko,offline,14,4,12,,,,
17,up,Feid,Normal,21,1,103,,,,
18,up,Bad Bunny,Efecto,20,4,111,,,,
19,down,Feid & Pirlo,CUAL ES ESA,16,1,30,,,,
20,up,KAROL G & Peso Pluma,QLONA,22,1,46,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,111,,,,
22,down,floyymenor & Cris Mj,Gata Only,19,9,16,,,,
23,up,Arcángel,Pa' Que La Pases Bien,23,17,101,,,,
24,up,Bad Bunny,Yonaguni,26,1,160,,,,
25,up,KAROL G,PROVENZA,27,1,114,,,,
26,up,Feid,Ferxxo 100,29,3,108,,,,
27,up,Bad Bunny,Tití Me Preguntó,28,2,111,,,,
28,up,Feid,Feliz Cumpleaños Ferxxo,31,1,97,,,,
29,up,Feid,Prohibidox,35,2,85,,,,
30,-,KAROL G,Si Antes Te Hubiera Conocido,-,1,1,,,,
31,down,Ozuna,Hey Mor (feat. Feid),30,1,90,,,,
32,down,Beéle,Morena,25,25,3,,,,
33,down,Feid & Young Miko,Classy 101,24,1,65,,,,
34,down,KAROL G,MI EX TENÍA RAZÓN,33,1,46,,,,
35,up,Jhayco,Holanda,39,3,48,,,,
36,up,Yandel & Feid,Yandel 150,36,1,79,,,,
37,down,Camilo & Carin Leon,Una Vida Pasada,34,26,10,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,1,111,,,,
39,down,Maluma,11 PM,37,34,81,68,2019-10-06,68,2019-10-06
40,up,Myke Towers,Explícito,43,14,75,,,,
41,up,Rauw Alejandro,Dile a El,46,36,31,,,,
42,up,Arcángel,Ganas de Ti,42,28,79,,,,
43,-,Boza & ELENA ROSE,Orion,-,7,1,,,,
44,up,Rauw Alejandro,DILUVIO,48,31,33,,,,
45,down,Luis Alfonso,Contentoso,40,40,3,,,,
46,down,Manuel Turizo,La Bachata,44,2,103,,,,
47,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,50,1,96,31,2020-06-07,31,2020-06-07
48,up,Myke Towers,LA FALDA,49,10,28,,,,
49,down,Maluma & Blessd,Call Me,18,18,3,,,,
50,up,Bad Bunny & Jhay Cortez,Dakiti,52,1,191,3,2020-11-08,1,2020-11-15
51,up,Álvaro Díaz,TRACK 3,54,9,6,,,,
52,up,"Tainy, Anuel AA & Ozuna",Adicto,56,5,196,9,2019-10-06,9,2019-10-06
53,down,Maluma & Carin Leon,Según Quién,45,3,44,,,,
54,down,Mora & Feid,LA INOCENTE,53,4,117,,,,
55,up,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),67,55,3,,,,
56,up,J Balvin,Rojo,61,1,153,36,2020-03-08,35,2020-03-29
57,up,J Balvin,Azul,64,3,173,99,2020-03-29,70,2020-06-28
58,down,Maluma & Pirlo,MIONCA,38,11,6,,,,
59,down,Myke Towers,LALA,51,1,52,,,,
60,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),55,2,13,,,,
61,down,Maluma,Hawái,58,1,199,63,2020-08-09,2,2020-09-20
62,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),47,47,21,,,,
63,down,KAROL G & Romeo Santos,X SI VOLVEMOS,60,2,73,,,,
64,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,68,2,132,,,,
65,up,KAROL G,S91,73,3,50,,,,
66,down,Carin Leon,La Primera Cita,62,8,48,,,,
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,76,13,130,80,2019-10-06,60,2019-10-27
68,up,Feid & Yandel,Fecha,74,3,11,,,,
69,down,Xavi,La Diabla,66,2,27,,,,
70,down,KAROL G,TQG,63,1,70,,,,
71,up,Rauw Alejandro,Cúrame,71,19,93,,,,
72,up,KAROL G & Ovy On the Drums,CAIRO,77,9,81,,,,
73,down,Lenny Tavárez & Feid,EMPELOTICA,69,4,17,,,,
74,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),59,12,13,,,,
75,up,"Sky, Feid & Myke Towers",El Cielo,75,1,55,,,,
76,down,Feid,ALAKRAN,72,4,30,,,,
77,down,Bad Bunny,MONACO,70,2,37,,,,
78,up,Ryan Castro,GATA G,88,11,7,,,,
79,up,Ozuna,Se Preparó,81,54,75,,,,
80,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,78,2,15,,,,
81,up,Piso 21 & Micro Tdh,Te Vi,82,52,33,,,,
82,up,Anuel AA & Haze,Amanece,83,49,72,,,,
83,down,Arcángel,Hace Mucho Tiempo,79,50,58,,,,
84,up,Bad Bunny & Tainy,Callaita,84,13,221,28,2019-10-06,23,2019-10-20
85,up,Maluma,Borró Cassette,87,82,6,,,,
86,up,KAROL G & Tiësto,CONTIGO,86,5,19,,,,
87,-,"J Abdiel, Anuel AA & Blessd",WYA REMIX BLACK AND YELLOW (feat. iZaak & Pirlo),-,9,1,,,,
88,down,Yandel,Encantadora,85,85,11,,,,
89,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),90,80,23,,,,
90,down,Luis R Conriquez & Neton Vega,Si No Quieres No,89,89,2,,,,
91,down,Maluma & Blessd,1 of 1,32,32,3,,,,
92,-,Ryan Castro,PUEBLO DE MEDALLO,-,12,6,,,,
93,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",94,31,38,,,,
94,down,Anuel AA,Quiere Beber,57,51,4,,,,
95,down,Feid,SI TÚ SUPIERAS (Bonus Track),65,1,113,,,,
96,-,Greeicy,A Veces A Besos,-,46,1,,,,
97,down,Sech,Solita (feat. Farruko & Zion & Lennox),80,54,20,,,,
98,-,Yerba Brava,La Cumbia de los Trapos,-,98,1,,,,
99,-,Luis Alfonso,Mi Historia Entre Tus Dedos,-,99,1,,,,
100,-,J Balvin,Morado,-,3,65,72,2020-01-19,50,2020-03-29
