Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,6,,,,
2,up,"Nio García, J Balvin & Bad Bunny",AM Remix,2,2,3,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,8,,,,
4,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",4,2,4,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,5,4,7,,,,
6,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,6,4,14,,,,
7,up,Sebastián Yatra & Myke Towers,Pareja Del Año,7,2,13,24,2021-05-02,9,2021-05-16
8,up,Ryan Castro,Jordan,8,8,9,,,,
9,up,KAROL G,EL MAKINON,10,2,16,63,2021-04-04,43,2021-05-02
10,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,37,3,2020-11-08,1,2020-11-15
11,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,1,1,,,,
12,up,J Balvin & Skrillex,In Da Getto,88,12,2,,,,
13,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],9,8,4,,,,
14,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,14,1,12,,,,
15,down,Ñejo,Muy Feliz,13,13,5,,,,
16,-,Bad Bunny,De Museo,-,13,1,,,,
17,down,Nio García & Flow La Movie,AM,12,1,15,47,2021-04-25,36,2021-05-09
18,down,Blessd & Maluma,IMPOSIBLE (REMIX),15,5,9,,,,
19,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,1,23,53,2021-03-28,13,2021-05-02
20,down,Feid,FUMETEO,17,12,5,,,,
21,down,Gera MX & Christian Nodal,Botella Tras Botella,19,6,12,,,,
22,down,Sech,911,18,3,23,63,2021-03-21,27,2021-04-04
23,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",64,23,2,,,,
24,down,KAROL G,EL BARCO,21,2,16,,,,
25,down,Myke Towers & Juhn,Bandido,20,1,31,40,2021-01-03,6,2021-02-28
26,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,2,33,6,2020-12-06,6,2020-12-06
27,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,26,2,40,91,2020-11-01,64,2020-11-22
28,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,27,1,57,93,2020-08-23,66,2021-04-18
29,up,Maluma,Hawái,29,1,50,63,2020-08-09,2,2020-09-20
30,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",24,6,19,,,,
31,down,Feid & Sky Rompiendo,CHIMBITA,28,3,31,,,,
32,down,Sech,Sal y Perrea,25,17,13,,,,
33,down,Bad Bunny,TE MUDASTE,30,4,33,20,2020-12-06,20,2020-12-06
34,down,Rauw Alejandro,Sexo Virtual,22,22,3,,,,
35,down,KAROL G,200 COPAS,33,15,16,,,,
36,down,Rauw Alejandro & Anuel AA,Reloj,31,5,38,100,2020-11-22,32,2021-01-17
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,51,14,2020-08-02,10,2020-08-23
38,down,J Balvin & Bad Bunny,LA CANCIÓN,36,7,88,72,2019-10-06,48,2019-11-03
39,down,KAROL G,BICHOTA,34,2,38,95,2020-11-01,4,2021-01-03
40,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),67,18,2,,,,
41,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,35,2,45,93,2020-09-20,66,2020-09-27
42,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),38,27,11,,,,
43,up,Bad Bunny,A Tu Merced,87,19,42,89,2020-03-08,89,2020-03-08
44,down,Alex Rose & Rauw Alejandro,Me Fijé,42,42,7,,,,
45,down,Manuel Turizo & Maluma,Amor en Coma,40,8,14,,,,
46,down,Myke Towers,Explícito,39,17,23,,,,
47,up,Rauw Alejandro,Aquel Nap ZzZz,50,47,3,,,,
48,-,Blessd & The Rudeboyz,Hace Tiempo,-,16,1,,,,
49,down,J Balvin,Azul,41,3,69,99,2020-03-29,70,2020-06-28
50,down,TINI & Maria Becerra,Miénteme,45,21,8,,,,
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,12,88,14,2019-10-06,12,2019-10-13
52,down,J Balvin & Jay Wheeler,OTRO FILI,37,16,5,,,,
53,down,J Balvin,Tu Veneno,43,12,17,,,,
54,down,Carlos Vives & Ricky Martin,Canción Bonita,51,29,13,,,,
55,down,Mora & Jhay Cortez,512,47,32,14,,,,
56,down,J Balvin,Rojo,52,1,72,36,2020-03-08,35,2020-03-29
57,up,Silvestre Dangond,Las Locuras Mías,57,3,38,,,,
58,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),49,7,61,99,2020-05-17,99,2020-05-17
59,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,70,36,6,,,,
60,up,Bad Bunny & Tainy,Callaita,60,13,88,28,2019-10-06,23,2019-10-20
61,down,Boza,Hecha Pa' Mi,56,7,34,88,2020-12-27,46,2021-02-07
62,down,Ozuna & Camilo,Despeinada,55,3,45,97,2020-09-20,40,2020-10-04
63,down,Andy Rivera,Alguien Más,48,10,9,,,,
64,down,Christian Nodal,Aquí Abajo,54,34,37,89,2020-08-23,10,2020-10-04
65,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,53,16,10,,,,
66,down,"KAROL G, Anuel AA & J Balvin",Location,58,3,22,50,2021-02-21,50,2021-02-21
67,down,Camilo,Vida de Rico,63,2,42,33,2020-10-04,19,2020-11-08
68,down,KAROL G & Nicki Minaj,Tusa,65,1,88,29,2019-11-17,5,2020-02-02
69,down,Christian Nodal,De los Besos Que Te Di,66,28,87,30,2019-10-13,30,2019-10-13
70,down,Feid & Icon,PURRITO APA,59,2,15,,,,
71,down,J Balvin & Bad Bunny,QUÉ PRETENDES,62,13,81,80,2019-10-06,60,2019-10-27
72,down,El Fantasma & Los Dos Carnales,C****n y Vago,69,37,23,96,2020-11-01,24,2021-02-14
73,down,Nicky Jam & Myke Towers,Polvo,61,12,34,,,,
74,-,Tainy & Yandel,DEJA VU,-,74,1,,,,
75,down,Bad Bunny,Vete,72,4,78,55,2019-11-24,12,2019-12-01
76,down,Bad Bunny & Daddy Yankee,La Santa,75,5,72,29,2020-03-08,29,2020-03-08
77,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),74,7,47,52,2020-08-30,37,2020-09-20
78,down,Carin Leon,Tú,76,41,38,83,2020-08-16,45,2020-09-27
79,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,77,14,24,21,2021-02-07,21,2021-02-07
80,down,KAROL G,"Ay, DiOs Mío!",71,2,53,48,2020-08-09,24,2020-09-06
81,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,73,19,41,99,2021-02-14,99,2021-02-14
82,down,Kali Uchis,telepatía,68,8,21,27,2021-02-28,6,2021-03-28
83,down,Sebastián Yatra & Guaynaa,Chica Ideal,80,5,39,76,2020-11-15,65,2020-11-22
84,-,Sech & Jhay Cortez,911 (Remix),-,7,1,,,,
85,-,Maluma,Sobrio,-,5,1,,,,
86,down,Rauw Alejandro,Nubes,46,46,3,,,,
87,down,"Tainy, Anuel AA & Ozuna",Adicto,79,5,88,9,2019-10-06,9,2019-10-06
88,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),81,2,47,67,2020-10-18,38,2020-11-15
89,-,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],-,38,1,,,,
90,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,6,82,3,2019-10-06,3,2019-10-06
91,down,J Balvin & Zion & Lennox,No Es Justo,85,55,33,,,,
92,down,Espinoza Paz,Soltero Feliz,91,77,15,,,,
93,down,Rauw Alejandro & Camilo,Tattoo (Remix),84,1,49,66,2020-07-26,14,2020-08-09
94,down,Christian Nodal,No Te Contaron Mal,92,35,80,98,2020-01-19,98,2020-01-19
95,down,Christian Nodal,Adiós Amor,94,49,47,,,,
96,-,Farruko,Pepas,-,3,1,,,,
97,-,Eladio Carrión,Paz Mental,-,97,1,,,,
98,down,J Balvin & Khalid,Otra Noche Sin Ti,78,4,14,,,,
99,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],83,22,20,,,,
100,-,Marbelle,Adicta al Dolor,-,93,1,,,,
