Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,1,1,9,,,,
2,up,Manuel Turizo,La Bachata,3,2,15,,,,
3,down,Feid,Prohibidox,2,2,5,,,,
4,up,Feid,Ferxxo 100,5,3,20,,,,
5,up,Ozuna,Hey Mor (feat. Feid),93,1,2,,,,
6,down,Feid,Normal,4,1,15,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,23,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,1,23,,,,
9,down,Bad Bunny,Efecto,8,4,23,,,,
10,down,Bad Bunny,Moscow Mule,9,2,23,,,,
11,down,KAROL G & Maldy,GATÚBELA,10,3,8,,,,
12,down,Bad Bunny,Tití Me Preguntó,11,2,23,,,,
13,down,Feid,Si Te La Encuentras Por Ahí,12,2,11,,,,
14,down,KAROL G,PROVENZA,13,1,26,,,,
15,down,Feid,Castigo,14,8,23,,,,
16,up,Feid,Belixe,16,15,5,,,,
17,down,Feid,Lady Mi Amor,15,6,5,,,,
18,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,19,18,12,,,,
19,down,Mora & Feid,LA INOCENTE,18,4,29,,,,
20,up,Bad Bunny & Jhay Cortez,Tarot,20,6,23,,,,
21,up,Feid & Totoy El Frio,De Tanto Chimbiar,21,6,7,,,,
22,down,Feid,Quemado Calorías (feat. Sky),17,8,5,,,,
23,up,Maluma,Mojando Asientos (feat. Feid),23,3,30,,,,
24,up,Bad Bunny,Yonaguni,25,1,72,,,,
25,up,Bad Bunny,Neverita,26,16,23,,,,
26,down,Feid & Yandel,XQ Te Pones Así,24,10,5,,,,
27,up,ROSALÍA,DESPECHÁ,27,15,12,,,,
28,down,Feid,Aguante,22,14,5,,,,
29,up,Bad Bunny & Rauw Alejandro,Party,29,8,23,,,,
30,up,Ryan Castro & Feid,Monastery,30,1,49,,,,
31,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,32,2,51,,,,
32,up,Rauw Alejandro & Baby Rasta,PUNTO 40,95,20,2,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,37,5,134,29,2020-03-08,29,2020-03-08
34,up,Bad Bunny & Tony Dize,La Corriente,34,11,23,,,,
35,down,Feid,X20X,28,16,5,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,39,1,103,3,2020-11-08,1,2020-11-15
37,up,Bad Bunny,Vete,40,4,130,55,2019-11-24,12,2019-12-01
38,down,Feid,La Buena Fai,33,21,5,,,,
39,down,Blessd & Ryan Castro,Fumando,35,24,6,,,,
40,down,Rauw Alejandro & Chencho Corleone,Desesperados,38,3,45,,,,
41,down,Maluma,Junio,31,31,3,,,,
42,up,Maluma,Sobrio,42,5,67,,,,
43,down,Shakira & Rauw Alejandro,Te Felicito,41,12,26,,,,
44,up,Fresto Music,Me Hace Daño Verte,60,24,9,,,,
45,up,Grupo Niche,Algo Que Se Quede,47,20,53,,,,
46,down,Feid,Nieve,36,6,15,,,,
47,up,Ryan Castro & SOG,Avemaría,62,47,2,,,,
48,down,Becky G. & KAROL G,MAMIII,43,1,36,,,,
49,down,Blessd,Instagram,48,1,28,,,,
50,down,Bad Bunny,Un Ratito,44,7,23,,,,
51,down,Bad Bunny & Buscabulla,Andrea,46,13,23,,,,
52,up,Mora & Jhay Cortez,MEMORIAS,55,13,17,,,,
53,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,50,2,31,,,,
54,up,Bad Bunny & Tainy,Callaita,54,13,153,28,2019-10-06,23,2019-10-20
55,down,Bad Bunny,Me Fui de Vacaciones,53,10,23,,,,
56,down,Feid,SI TÚ SUPIERAS (Bonus Track),52,1,61,,,,
57,down,Bad Bunny,Un Coco,51,18,23,,,,
58,down,Bad Bunny,TE MUDASTE,49,4,99,20,2020-12-06,20,2020-12-06
59,up,"Alejo, Feid & Robi",Pantysito,59,1,31,,,,
60,down,Arcángel,Pa' Que La Pases Bien,45,17,16,,,,
61,down,Bad Bunny,Dos Mil 16,56,15,23,,,,
62,up,Bad Bunny,Después de la Playa,63,8,23,,,,
63,up,Maluma,Hawái,66,1,116,63,2020-08-09,2,2020-09-20
64,down,J Balvin & Bad Bunny,LA CANCIÓN,61,7,154,72,2019-10-06,48,2019-11-03
65,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,64,1,54,,,,
66,down,Piso 21 & Manuel Turizo,Los Cachos,65,43,14,,,,
67,up,Rauw Alejandro & Anuel AA,Reloj,69,5,90,100,2020-11-22,32,2021-01-17
68,up,"Tainy, Anuel AA & Ozuna",Adicto,70,5,109,9,2019-10-06,9,2019-10-06
69,down,Mora & Sech,TUS LÁGRIMAS,68,13,29,,,,
70,down,Rauw Alejandro,Todo De Ti,67,1,74,,,,
71,up,J Balvin,Azul,74,3,98,99,2020-03-29,70,2020-06-28
72,up,Bad Bunny,La Difícil,72,2,78,13,2020-03-08,13,2020-03-08
73,up,Bad Bunny,Yo No Soy Celoso,75,12,23,,,,
74,down,Bad Bunny,Enséñame a Bailar,73,23,23,,,,
75,up,Blessd & Ryan Castro,Quien TV Remix,80,2,38,,,,
76,down,Mora,CALENTÓN,57,25,3,,,,
77,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,71,34,22,,,,
78,up,Bad Bunny,Un Verano Sin Ti,79,20,23,,,,
79,up,Ozuna,Se Preparó,84,54,15,,,,
80,up,Feid,AMOR DE MI VIDA,82,2,44,,,,
81,up,"Mora, Bad Bunny & Sech",Volando (Remix),81,1,67,,,,
82,down,Bad Bunny,Aguacero,78,12,23,,,,
83,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,99,1,116,93,2020-08-23,66,2021-04-18
84,up,Calibre 50,Si Te Pudiera Mentir,89,35,38,,,,
85,up,Piso 21 & Micro Tdh,Te Vi,90,52,27,,,,
86,down,Bad Bunny & The Marías,Otro Atardecer,76,25,23,,,,
87,down,Wisin & Yandel & ROSALÍA,Besos Moja2,77,77,2,,,,
88,down,Feid & Sky Rompiendo,CHIMBITA,86,3,97,,,,
89,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,83,16,18,,,,
90,up,Quevedo,Vista Al Mar,100,25,2,,,,
91,down,Anuel AA,La 2blea,58,58,3,,,,
92,down,Sebastián Yatra,Tacones Rojos,88,21,51,,,,
93,down,Danny Ocean,Fuera del mercado,87,10,31,,,,
94,-,Farruko,Chillax (feat. Ky-Mani Marley),-,59,1,,,,
95,-,"Blessd, De La Ghetto & Darell",Instagram (Remix),-,30,1,,,,
96,down,Morat & Juanes,506,85,22,7,,,,
97,-,Myke Towers,Explícito,-,14,32,,,,
98,down,Andy Rivera & Beéle,Te Perdí,92,71,5,,,,
99,down,La Banda del 5,La Rompecorazones,97,97,5,,,,
100,-,Ozuna,Mañana,-,100,1,,,,
