Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,2,1,15,,,,
2,down,KAROL G,TQG,1,1,6,,,,
3,up,Feid,REMIX EXCLUSIVO,3,3,3,,,,
4,up,Eladio Carrión & Bad Bunny,Coco Chanel,4,4,3,,,,
5,up,KAROL G & Romeo Santos,X SI VOLVEMOS,6,2,9,,,,
6,down,KAROL G,MIENTRAS ME CURO DEL CORA,5,2,6,,,,
7,up,ROSALÍA & Rauw Alejandro,BESO,80,7,2,,,,
8,down,Feid,CHORRITO PA LAS ANIMAS,7,1,18,,,,
9,up,Ozuna,Hey Mor (feat. Feid),9,1,26,,,,
10,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",29,10,2,,,,
11,down,Feid,Feliz Cumpleaños Ferxxo,10,1,33,,,,
12,down,Feid,Normal,11,1,39,,,,
13,up,Arcángel & Bad Bunny,La Jumpa,13,1,18,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,1,47,,,,
15,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],8,8,3,,,,
16,up,Feid,Ferxxo 100,17,3,44,,,,
17,down,KAROL G,PROVENZA,12,1,50,,,,
18,down,Manuel Turizo,La Bachata,16,2,39,,,,
19,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,1,47,,,,
20,down,KAROL G,TUS GAFITAS,14,5,6,,,,
21,down,Bad Bunny,Moscow Mule,20,2,47,,,,
22,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,22,17,6,,,,
23,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,2,12,,,,
24,down,KAROL G & Ovy On the Drums,CAIRO,19,9,20,,,,
25,up,Feid,Prohibidox,25,2,29,,,,
26,down,KAROL G & Quevedo,PERO TÚ,23,6,6,,,,
27,up,Bad Bunny,Efecto,27,4,47,,,,
28,down,KAROL G & Maldy,GATÚBELA,24,3,32,,,,
29,up,Bad Bunny,Tití Me Preguntó,31,2,47,,,,
30,down,Fresto Music,Me Hace Daño Verte,28,24,33,,,,
31,down,KAROL G,GUCCI LOS PAÑOS,26,9,6,,,,
32,up,Ñengo Flow & Bad Bunny,Gato de Noche,32,12,15,,,,
33,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,78,1,2,,,,
34,up,Bad Bunny,Yonaguni,39,1,96,,,,
35,up,Mora & Feid,LA INOCENTE,43,4,53,,,,
36,up,KAROL G,AMARGURA,36,2,6,,,,
37,down,KAROL G,BESTIES,33,12,6,,,,
38,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,40,15,6,,,,
39,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,45,18,36,,,,
40,up,Feid,Castigo,47,8,47,,,,
41,up,"Blessd, Dei V & Sahir",Fendi & Valentino,57,41,2,,,,
42,up,Ryan Castro & Feid,Monastery,49,1,73,,,,
43,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,61,1,71,31,2020-06-07,31,2020-06-07
44,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,46,28,5,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,52,1,127,3,2020-11-08,1,2020-11-15
46,up,Arcángel,Pa' Que La Pases Bien,66,17,37,,,,
47,up,Maluma & Anuel AA,"Diablo, Qué Chimba",89,47,2,,,,
48,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,62,2,75,,,,
49,up,Feid,Si Te La Encuentras Por Ahí,59,2,35,,,,
50,up,"Jhayco, Feid & Sech",En La De Ella,56,12,24,,,,
51,-,Feid & Young Miko,Classy 101,-,1,1,,,,
52,up,Blessd,Qué Duro,67,4,22,,,,
53,up,Feid,SI TÚ SUPIERAS (Bonus Track),68,1,85,,,,
54,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,48,18,6,,,,
55,down,KAROL G,CAROLINA,51,29,6,,,,
56,up,Feid & DJ Premier,Le Pido a DIOS,65,7,18,,,,
57,-,Yng Lvcas,La bebe,-,41,5,,,,
58,up,Maluma,Sobrio,70,5,91,,,,
59,up,Maluma,Mojando Asientos (feat. Feid),69,3,54,,,,
60,down,KAROL G,MERCURIO,50,21,6,,,,
61,up,Arcángel,Ganas de Ti,74,28,15,,,,
62,up,Feid,EL CUARTO DE FERXXO,79,47,6,,,,
63,up,TINI,Cupido,71,53,6,,,,
64,up,Bad Bunny & Tainy,Callaita,72,13,177,28,2019-10-06,23,2019-10-20
65,down,KAROL G & Sech,DAÑAMOS LA AMISTAD,55,24,6,,,,
66,up,"Tainy, Anuel AA & Ozuna",Adicto,91,5,132,9,2019-10-06,9,2019-10-06
67,down,Blessd & Pirlo,VICE,54,26,5,,,,
68,up,Ozuna,Se Preparó,81,54,31,,,,
69,down,Eladio Carrión & 50 Cent,Si Salimos,30,30,3,,,,
70,-,Arcángel,Hace Mucho Tiempo,-,50,10,,,,
71,up,Bad Bunny,Neverita,87,16,47,,,,
72,down,Eladio Carrión,¿Qué Carajos Quieres Tú Ahora?,35,35,3,,,,
73,up,Maluma,Hawái,90,1,140,63,2020-08-09,2,2020-09-20
74,down,"Eladio Carrión, Lil Tjay & Luar La L",Friends (Remix),37,37,3,,,,
75,up,Rauw Alejandro & Chencho Corleone,Desesperados,82,3,69,,,,
76,down,Blessd & Pirlo,Ziploc (Blessd Version),73,13,22,,,,
77,up,Mora & Sech,TUS LÁGRIMAS,88,13,49,,,,
78,down,Eladio Carrión,El Hokage,41,41,3,,,,
79,up,Fuerza Regida & Grupo Frontera,Bebe Dame,86,38,7,,,,
80,-,Mora & Jhay Cortez,MEMORIAS,-,13,39,,,,
81,down,Eladio Carrión,Padre Tiempo,34,34,3,,,,
82,up,Grupo Niche,Algo Que Se Quede,84,20,77,,,,
83,down,Eladio Carrión & Future,Mbappe (Remix),38,38,4,,,,
84,up,Myke Towers,MI DROGA,93,84,2,,,,
85,down,Eladio Carrión,Betty,42,42,3,,,,
86,-,Ryan Castro,Ghetto Star,-,23,10,,,,
87,-,Morat & Feid,Salir Con Vida,-,4,21,,,,
88,-,Myke Towers,Explícito,-,14,42,,,,
89,up,Myke Towers,AGUARDIENTE,92,59,4,,,,
90,-,Jhayco,Cuerpecito,-,37,1,,,,
91,down,J Balvin,Azul,83,3,121,99,2020-03-29,70,2020-06-28
92,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,17,1,,,,
93,down,"Eladio Carrión, Quavo & Rich The Kid",Peso a Peso (feat. Ñengo Flow),44,44,3,,,,
94,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,2,54,,,,
95,-,J Balvin & Bad Bunny,LA CANCIÓN,-,7,176,72,2019-10-06,48,2019-11-03
96,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,5,1,,,,
97,down,Rauw Alejandro,Todo De Ti,63,1,98,,,,
98,up,ROSALÍA,DESPECHÁ,98,15,35,,,,
99,-,J Balvin,Rojo,-,1,102,36,2020-03-08,35,2020-03-29
100,down,Blessd,AP,95,16,8,,,,
