Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,2,1,3,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,17,,,,
3,up,KAROL G & Maldy,GATÚBELA,76,3,2,,,,
4,up,Manuel Turizo,La Bachata,4,2,9,,,,
5,down,Feid,Normal,3,1,9,,,,
6,down,Bad Bunny,Efecto,5,4,17,,,,
7,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,1,17,,,,
8,down,Bad Bunny,Tití Me Preguntó,6,2,17,,,,
9,down,Bad Bunny,Moscow Mule,8,2,17,,,,
10,down,Feid,Ferxxo 100,9,3,14,,,,
11,down,Feid,Si Te La Encuentras Por Ahí,10,2,5,,,,
12,down,KAROL G,PROVENZA,11,1,20,,,,
13,down,Bad Bunny & Jhay Cortez,Tarot,12,6,17,,,,
14,up,Mora & Feid,LA INOCENTE,14,4,23,,,,
15,down,Maluma,Mojando Asientos (feat. Feid),13,3,24,,,,
16,up,Bad Bunny,Neverita,18,16,17,,,,
17,down,ROSALÍA,DESPECHÁ,16,15,6,,,,
18,down,Bad Bunny & Rauw Alejandro,Party,15,8,17,,,,
19,down,Bad Bunny & Tony Dize,La Corriente,17,11,17,,,,
20,down,Bad Bunny,Yonaguni,19,1,66,,,,
21,up,Ryan Castro & Feid,Monastery,24,1,43,,,,
22,down,Feid,Castigo,21,8,17,,,,
23,up,Bad Bunny,Un Ratito,23,7,17,,,,
24,down,Rauw Alejandro & Chencho Corleone,Desesperados,20,3,39,,,,
25,up,"Club Dieciséis, Jota Rosa & Feid",Como Ñengo (feat. Kris Floyd),95,25,2,,,,
26,down,Bad Bunny & Buscabulla,Andrea,22,13,17,,,,
27,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,26,2,45,,,,
28,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,41,18,6,,,,
29,down,Bad Bunny,Un Coco,25,18,17,,,,
30,down,Bad Bunny,Me Fui de Vacaciones,27,10,17,,,,
31,down,Blessd,Instagram,30,1,22,,,,
32,down,Shakira & Rauw Alejandro,Te Felicito,28,12,20,,,,
33,down,Bad Bunny,Después de la Playa,29,8,17,,,,
34,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,31,2,25,,,,
35,down,Bad Bunny,Dos Mil 16,32,15,17,,,,
36,down,"Alejo, Feid & Robi",Pantysito,33,1,25,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,36,1,97,3,2020-11-08,1,2020-11-15
38,down,Becky G. & KAROL G,MAMIII,34,1,30,,,,
39,down,Bad Bunny & Tainy,Callaita,35,13,147,28,2019-10-06,23,2019-10-20
40,down,Feid,SI TÚ SUPIERAS (Bonus Track),39,1,55,,,,
41,down,Bad Bunny,Vete,40,4,124,55,2019-11-24,12,2019-12-01
42,up,Bad Bunny & Daddy Yankee,La Santa,48,5,128,29,2020-03-08,29,2020-03-08
43,up,Grupo Niche,Algo Que Se Quede,43,20,47,,,,
44,down,Bad Bunny,Yo No Soy Celoso,38,12,17,,,,
45,down,Bad Bunny,Aguacero,37,12,17,,,,
46,down,Bad Bunny,Un Verano Sin Ti,42,20,17,,,,
47,down,Bad Bunny,Enséñame a Bailar,45,23,17,,,,
48,down,Maluma,Sobrio,44,5,61,,,,
49,down,Bad Bunny & The Marías,Otro Atardecer,46,25,17,,,,
50,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,47,34,16,,,,
51,up,Bad Bunny,TE MUDASTE,51,4,93,20,2020-12-06,20,2020-12-06
52,down,Bad Bunny,Agosto,49,27,17,,,,
53,up,Anuel AA,Mercedes Tintea,97,53,2,,,,
54,up,"Tainy, Anuel AA & Ozuna",Adicto,56,5,103,9,2019-10-06,9,2019-10-06
55,down,Arcángel,Pa' Que La Pases Bien,54,17,10,,,,
56,down,Mora & Sech,TUS LÁGRIMAS,50,13,23,,,,
57,up,Maluma,Hawái,57,1,110,63,2020-08-09,2,2020-09-20
58,down,Blessd & Ryan Castro,Quien TV Remix,52,2,32,,,,
59,down,J Balvin & Bad Bunny,LA CANCIÓN,53,7,148,72,2019-10-06,48,2019-11-03
60,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,58,1,48,,,,
61,down,Piso 21 & Manuel Turizo,Los Cachos,59,43,8,,,,
62,up,Fresto Music,Me Hace Daño Verte,74,24,3,,,,
63,down,Rauw Alejandro,Todo De Ti,62,1,68,,,,
64,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,60,16,12,,,,
65,up,Rauw Alejandro & Anuel AA,Reloj,65,5,84,100,2020-11-22,32,2021-01-17
66,up,Sech,Relación,75,1,40,78,2020-06-07,28,2020-07-19
67,up,Feid,AMOR DE MI VIDA,73,2,38,,,,
68,up,Feid & Sky Rompiendo,CHIMBITA,70,3,91,,,,
69,down,Calibre 50,Si Te Pudiera Mentir,64,35,32,,,,
70,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),63,30,17,,,,
71,down,"Mora, Bad Bunny & Sech",Volando (Remix),69,1,61,,,,
72,down,Bad Bunny,La Difícil,71,2,72,13,2020-03-08,13,2020-03-08
73,down,Feid,VACAXIONES,61,1,45,,,,
74,up,Mora & Jhay Cortez,MEMORIAS,77,13,11,,,,
75,down,J Balvin,Ay Vamos,68,68,6,,,,
76,up,Ozuna,Se Preparó,79,54,9,,,,
77,up,KAROL G,BICHOTA,83,2,98,95,2020-11-01,4,2021-01-03
78,down,Danny Ocean,Fuera del mercado,67,10,25,,,,
79,down,Bad Bunny,El Apagón,72,29,17,,,,
80,-,Feid & Totoy El Frio,De Tanto Chimbiar,-,6,1,,,,
81,up,Maluma,11 PM,82,34,20,68,2019-10-06,68,2019-10-06
82,down,Ryan Castro,Amor De Una Noche,78,49,5,,,,
83,up,J Balvin,Azul,91,3,92,99,2020-03-29,70,2020-06-28
84,up,Feid,TENGO FE,86,3,50,,,,
85,up,Anitta,Envolver,88,9,26,,,,
86,down,Ryan Castro,Wasa Wasa,85,2,57,,,,
87,down,Piso 21 & Micro Tdh,Te Vi,80,52,21,,,,
88,down,Sebastián Yatra,Tacones Rojos,81,21,45,,,,
89,up,Ryan Castro,Jordan,89,8,69,,,,
90,up,zzoilo & Aitana,Mon Amour (Remix),90,7,44,,,,
91,down,Cris Mj,Una Noche en Medellín,84,12,28,,,,
92,up,Jhay Cortez & Anuel AA,Ley Seca,93,8,40,,,,
93,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,87,26,15,,,,
94,-,Anuel AA & Haze,Amanece,-,49,9,,,,
95,-,Morat & Juanes,506,-,22,1,,,,
96,down,Lasso,Ojos Marrones,66,50,10,,,,
97,down,Myke Towers & Jhay Cortez,Ande Con Quien Ande,55,55,3,,,,
98,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),99,44,14,,,,
99,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,80,6,2020-12-06,6,2020-12-06
100,down,Mora & Jhay Cortez,512,96,32,26,,,,
