Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,PERRO NEGRO,1,1,5,,,,
2,up,Bad Bunny,MONACO,2,2,5,,,,
3,up,Maluma & Carin Leon,Según Quién,5,3,12,,,,
4,down,Bad Bunny,FINA,3,3,5,,,,
5,down,KAROL G & Peso Pluma,QLONA,4,1,14,,,,
6,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",54,6,2,,,,
7,up,Feid & Rema,BUBALU,7,1,8,,,,
8,down,Myke Towers,LALA,6,1,20,,,,
9,up,Silvestre Dangond,NI MEDIA LLAMADA,67,9,2,,,,
10,up,Darell,Lollipop,12,9,6,,,,
11,up,Silvestre Dangond,BACANO,59,11,2,,,,
12,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,13,7,10,,,,
13,down,Bad Bunny,SEDA,8,4,5,,,,
14,up,Feid & Young Miko,Classy 101,14,1,33,,,,
15,up,Carin Leon,La Primera Cita,17,8,16,,,,
16,up,Silvestre Dangond,TU LIBRO FAVORITO,75,16,2,,,,
17,up,Silvestre Dangond,ESA MUJER ES MÍA,70,17,2,,,,
18,down,Bad Bunny,UN PREVIEW,9,4,7,,,,
19,up,KAROL G,MI EX TENÍA RAZÓN,20,1,14,,,,
20,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],19,16,5,,,,
21,up,Silvestre Dangond,TU PRETENDIENTE,73,21,2,,,,
22,down,Bad Bunny,TELEFONO NUEVO,10,6,5,,,,
23,down,Feid,FERXXO 30,18,2,6,,,,
24,up,Ozuna,Hey Mor (feat. Feid),26,1,58,,,,
25,down,Bad Bunny,HIBIKI,11,5,5,,,,
26,down,Bad Bunny,WHERE SHE GOES,15,1,26,,,,
27,up,Yandel & Feid,Yandel 150,29,1,47,,,,
28,up,Silvestre Dangond,EL CUCUYO,78,28,2,,,,
29,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,1,79,,,,
30,down,Bad Bunny,NO ME QUIERO CASAR,16,16,5,,,,
31,up,Bad Bunny,Moscow Mule,39,2,79,,,,
32,up,Feid,CHORRITO PA LAS ANIMAS,38,1,50,,,,
33,up,Silvestre Dangond,LA VALLENATA,85,33,2,,,,
34,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,36,11,21,,,,
35,down,Bad Bunny,MERCEDES CAROTA,21,15,5,,,,
36,down,KAROL G,AMARGURA,32,2,38,,,,
37,up,Feid,Normal,40,1,71,,,,
38,up,KAROL G,TQG,41,1,38,,,,
39,down,Bad Bunny,THUNDER Y LIGHTNING,24,16,5,,,,
40,up,Silvestre Dangond,PRIMERO FUE MÍA,89,40,2,,,,
41,down,Bad Bunny,LOS PITS,22,14,5,,,,
42,up,Silvestre Dangond,LA COMETIMOS,90,42,2,,,,
43,down,Jhayco,Holanda,30,3,16,,,,
44,up,Silvestre Dangond,EL VALLENATO ES SILVESTRE,91,44,2,,,,
45,down,Bad Bunny,NADIE SABE,23,7,5,,,,
46,up,Bad Bunny,Vete,51,4,155,55,2019-11-24,12,2019-12-01
47,down,Feid,LUCES DE TECNO,35,3,7,,,,
48,up,Silvestre Dangond,ESTOY COPETÓN,92,48,2,,,,
49,down,Bad Bunny,BABY NUEVA,25,9,5,,,,
50,up,Silvestre Dangond,¿QUÉ QUIERES QUE HAGA?,93,49,2,,,,
51,down,Bad Bunny,Efecto,44,4,79,,,,
52,down,KAROL G,PROVENZA,49,1,82,,,,
53,down,Feid & Icon,FERXXO 151,42,5,12,,,,
54,down,Bad Bunny,ACHO PR,27,8,5,,,,
55,down,Bad Bunny,MR. OCTOBER,28,10,5,,,,
56,down,Dei V & Bryant Myers,Narcotics,43,43,8,,,,
57,down,Manuel Turizo,La Bachata,46,2,71,,,,
58,down,Feid,Feliz Cumpleaños Ferxxo,53,1,65,,,,
59,down,Bad Bunny,CYBERTRUCK,31,17,5,,,,
60,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,34,29,7,,,,
61,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,52,1,79,,,,
62,down,Bad Bunny,Yonaguni,55,1,128,,,,
63,up,Silvestre Dangond,TU POR ALLÁ Y YO POR ACÁ,94,63,2,,,,
64,down,KAROL G,S91,47,3,18,,,,
65,up,Silvestre Dangond,NUESTRO UNIVERSO,95,65,2,,,,
66,down,Bad Bunny,Tití Me Preguntó,60,2,79,,,,
67,down,Feid,Ferxxo 100,56,3,76,,,,
68,down,Bad Bunny,GRACIAS POR NADA,37,13,5,,,,
69,down,KAROL G & Romeo Santos,X SI VOLVEMOS,57,2,41,,,,
70,down,Mora & Feid,LA INOCENTE,62,4,85,,,,
71,down,Grupo Frontera & Bad Bunny,un x100to,61,1,30,,,,
72,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,25,1,,,,
73,down,"Tainy, Anuel AA & Ozuna",Adicto,58,5,164,9,2019-10-06,9,2019-10-06
74,down,Arcángel,Pa' Que La Pases Bien,66,17,69,,,,
75,down,Mora,DONDE SE APRENDE A QUERER?,68,2,11,,,,
76,down,Eladio Carrión & Bad Bunny,Coco Chanel,64,4,35,,,,
77,down,"Sky, Feid & Myke Towers",El Cielo,63,1,24,,,,
78,down,Bad Bunny,BATICANO,50,24,5,,,,
79,down,Bad Bunny,VUELVE CANDY B,45,23,5,,,,
80,up,Bad Bunny & Jhay Cortez,Dakiti,81,1,159,3,2020-11-08,1,2020-11-15
81,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,65,9,18,,,,
82,down,Quevedo,Columbia,72,4,19,,,,
83,down,Blessd,Palabras Sobran,80,19,26,,,,
84,down,Bad Bunny,VOU 787,48,21,5,,,,
85,down,Anuel AA & Haze,Amanece,84,49,49,,,,
86,down,Mora & Saiko,REINA,77,5,11,,,,
87,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,74,1,34,,,,
88,down,Feid,VENTE CONMIGO,79,7,15,,,,
89,up,Maluma,11 PM,99,34,49,68,2019-10-06,68,2019-10-06
90,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,83,2,107,,,,
91,down,KAROL G,OKI DOKI,71,9,14,,,,
92,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),82,5,33,,,,
93,down,Feid,ROMÁNTICOS DE LUNES,69,8,7,,,,
94,-,Blessd,VISAJE,-,47,1,,,,
95,-,Maluma,Hawái,-,1,168,63,2020-08-09,2,2020-09-20
96,-,Rauw Alejandro,DILUVIO,-,31,1,,,,
97,-,Rauw Alejandro,Todo De Ti,-,1,107,,,,
98,down,Arcángel,Ganas de Ti,86,28,47,,,,
99,-,J Balvin,Rojo,-,1,126,36,2020-03-08,35,2020-03-29
100,down,Feid,EY CHORY,76,12,7,,,,
