Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),5,1,3,,,,
2,down,Feid,Feliz Cumpleaños Ferxxo,1,1,10,,,,
3,down,Manuel Turizo,La Bachata,2,2,16,,,,
4,down,Feid,Prohibidox,3,2,6,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,24,,,,
6,up,Feid,Normal,6,1,16,,,,
7,down,Feid,Ferxxo 100,4,3,21,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,1,24,,,,
9,up,Bad Bunny,Moscow Mule,10,2,24,,,,
10,-,Shakira & Ozuna,Monotonía,-,5,1,,,,
11,down,Bad Bunny,Efecto,9,4,24,,,,
12,up,KAROL G,PROVENZA,14,1,27,,,,
13,down,KAROL G & Maldy,GATÚBELA,11,3,9,,,,
14,down,Bad Bunny,Tití Me Preguntó,12,2,24,,,,
15,up,Feid,Castigo,15,8,24,,,,
16,down,Feid,Si Te La Encuentras Por Ahí,13,2,12,,,,
17,down,Feid,Belixe,16,15,6,,,,
18,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,18,18,13,,,,
19,up,Mora & Feid,LA INOCENTE,19,4,30,,,,
20,down,Feid,Lady Mi Amor,17,6,6,,,,
21,up,Rauw Alejandro & Baby Rasta,PUNTO 40,32,20,3,,,,
22,down,Bad Bunny & Jhay Cortez,Tarot,20,6,24,,,,
23,down,Feid & Totoy El Frio,De Tanto Chimbiar,21,6,8,,,,
24,up,Bad Bunny,Yonaguni,24,1,73,,,,
25,down,Maluma,Mojando Asientos (feat. Feid),23,3,31,,,,
26,down,Feid,Quemado Calorías (feat. Sky),22,8,6,,,,
27,up,ROSALÍA,DESPECHÁ,27,15,13,,,,
28,down,Bad Bunny,Neverita,25,16,24,,,,
29,up,Bad Bunny & Rauw Alejandro,Party,29,8,24,,,,
30,up,"Blessd, De La Ghetto & Darell",Instagram (Remix),95,30,2,,,,
31,down,Feid,Aguante,28,14,6,,,,
32,down,Feid & Yandel,XQ Te Pones Así,26,10,6,,,,
33,down,Ryan Castro & Feid,Monastery,30,1,50,,,,
34,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,31,2,52,,,,
35,up,Shakira & Rauw Alejandro,Te Felicito,43,12,27,,,,
36,down,Bad Bunny & Daddy Yankee,La Santa,33,5,135,29,2020-03-08,29,2020-03-08
37,down,Bad Bunny & Jhay Cortez,Dakiti,36,1,104,3,2020-11-08,1,2020-11-15
38,up,Maluma,Sobrio,42,5,68,,,,
39,down,Bad Bunny,Vete,37,4,131,55,2019-11-24,12,2019-12-01
40,up,Rauw Alejandro & Chencho Corleone,Desesperados,40,3,46,,,,
41,down,Bad Bunny & Tony Dize,La Corriente,34,11,24,,,,
42,down,Maluma,Junio,41,31,4,,,,
43,up,Grupo Niche,Algo Que Se Quede,45,20,54,,,,
44,up,Fresto Music,Me Hace Daño Verte,44,24,10,,,,
45,up,Mora & Jhay Cortez,MEMORIAS,52,13,18,,,,
46,down,Blessd & Ryan Castro,Fumando,39,24,7,,,,
47,up,Becky G. & KAROL G,MAMIII,48,1,37,,,,
48,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,53,2,32,,,,
49,up,Feid,SI TÚ SUPIERAS (Bonus Track),56,1,62,,,,
50,down,Feid,X20X,35,16,6,,,,
51,up,Piso 21 & Manuel Turizo,Los Cachos,66,43,15,,,,
52,up,Bad Bunny,TE MUDASTE,58,4,100,20,2020-12-06,20,2020-12-06
53,down,Bad Bunny,Un Ratito,50,7,24,,,,
54,down,Feid,La Buena Fai,38,21,6,,,,
55,down,Bad Bunny & Tainy,Callaita,54,13,154,28,2019-10-06,23,2019-10-20
56,up,Maluma,Hawái,63,1,117,63,2020-08-09,2,2020-09-20
57,down,Feid,Nieve,46,6,16,,,,
58,down,Bad Bunny & Buscabulla,Andrea,51,13,24,,,,
59,up,"Alejo, Feid & Robi",Pantysito,59,1,32,,,,
60,down,Bad Bunny,Me Fui de Vacaciones,55,10,24,,,,
61,down,Arcángel,Pa' Que La Pases Bien,60,17,17,,,,
62,up,Rauw Alejandro,Todo De Ti,70,1,75,,,,
63,down,Bad Bunny,Un Coco,57,18,24,,,,
64,down,Ryan Castro & SOG,Avemaría,47,47,3,,,,
65,down,J Balvin & Bad Bunny,LA CANCIÓN,64,7,155,72,2019-10-06,48,2019-11-03
66,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,65,1,55,,,,
67,down,Bad Bunny,Después de la Playa,62,8,24,,,,
68,up,Mora & Sech,TUS LÁGRIMAS,69,13,30,,,,
69,down,Bad Bunny,Dos Mil 16,61,15,24,,,,
70,down,Rauw Alejandro & Anuel AA,Reloj,67,5,91,100,2020-11-22,32,2021-01-17
71,down,Blessd,Instagram,49,1,29,,,,
72,down,"Tainy, Anuel AA & Ozuna",Adicto,68,5,110,9,2019-10-06,9,2019-10-06
73,down,J Balvin,Azul,71,3,99,99,2020-03-29,70,2020-06-28
74,down,Bad Bunny,La Difícil,72,2,79,13,2020-03-08,13,2020-03-08
75,up,"Mora, Bad Bunny & Sech",Volando (Remix),81,1,68,,,,
76,up,Quevedo,Vista Al Mar,90,25,3,,,,
77,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,83,1,117,93,2020-08-23,66,2021-04-18
78,down,Blessd & Ryan Castro,Quien TV Remix,75,2,39,,,,
79,up,Feid,AMOR DE MI VIDA,80,2,45,,,,
80,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,77,34,23,,,,
81,up,Bad Bunny,Aguacero,82,12,24,,,,
82,-,"Jhayco, Feid & Sech",En La De Ella,-,12,1,,,,
83,up,Farruko,Chillax (feat. Ky-Mani Marley),94,59,2,,,,
84,down,Bad Bunny,Yo No Soy Celoso,73,12,24,,,,
85,down,Mora,CALENTÓN,76,25,4,,,,
86,up,Sebastián Yatra,Tacones Rojos,92,21,52,,,,
87,down,Bad Bunny,Enséñame a Bailar,74,23,24,,,,
88,down,Bad Bunny,Un Verano Sin Ti,78,20,24,,,,
89,down,Calibre 50,Si Te Pudiera Mentir,84,35,39,,,,
90,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,53,31,2020-06-07,31,2020-06-07
91,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,89,16,19,,,,
92,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,37,1,,,,
93,down,Bad Bunny & The Marías,Otro Atardecer,86,25,24,,,,
94,down,Feid & Sky Rompiendo,CHIMBITA,88,3,98,,,,
95,down,Ozuna,Se Preparó,79,54,16,,,,
96,down,Danny Ocean,Fuera del mercado,93,10,32,,,,
97,up,La Banda del 5,La Rompecorazones,99,97,6,,,,
98,-,Piso 21 & ダニー・オーシャン,Felices Perdidos,-,98,1,,,,
99,down,Wisin & Yandel & ROSALÍA,Besos Moja2,87,77,3,,,,
100,-,Arcángel,Hace Mucho Tiempo,-,50,1,,,,
